Protein.1,Protein.2,Spearman.r,adj.p.BH
EIF4E,P70S6KPT389,-0.153844197,2.07E-19
EIF4E,P90RSKPT359S363,-0.156745707,4.19E-20
EIF4E,PAXILLIN,-0.346814209,2.82E-97
EIF4E,PCNA,0.246950466,1.40E-48
EIF4E,PDK1PS241,0.104124251,1.40E-09
EIF4E,PEA15,0.012695989,0.481943253
EIF4E,PI3KP110ALPHA,0.026794845,0.130058175
EIF4E,PKCALPHA,-0.167537499,8.45E-23
EIF4E,PKCALPHAPS657,-0.240432125,4.72E-46
EIF4E,PKCDELTAPS664,-0.235567878,3.24E-44
EIF4E,PR,-0.010812424,0.551258737
EIF4E,PRAS40PT246,-0.270563145,2.32E-58
EIF4E,PTEN,0.015382298,0.392059282
EIF4E,RAD50,-0.060420016,0.000502827
EIF4E,RAD51,0.136044632,1.90E-15
EIF4E,RBPS807S811,0.0390263,0.026016543
EIF4E,S6,0.115523598,1.71E-11
EIF4E,S6PS235S236,-0.026291948,0.137579184
EIF4E,S6PS240S244,-0.055437146,0.001437146
EIF4E,SHCPY317,-0.073828271,1.98E-05
EIF4E,SMAD1,0.256812992,1.52E-52
EIF4E,SMAD3,0.08143986,2.40E-06
EIF4E,SMAD4,-0.04693867,0.007167291
EIF4E,SRC,0.269740705,5.29E-58
EIF4E,SRCPY416,0.153535973,2.45E-19
EIF4E,SRCPY527,-0.036494543,0.037687486
EIF4E,STAT3PY705,-0.002878117,0.876180547
EIF4E,STAT5ALPHA,-0.140999364,1.68E-16
EIF4E,STATHMIN,-0.016867576,0.346796918
EIF4E,SYK,0.087881946,3.47E-07
EIF4E,TUBERIN,-0.11518392,1.96E-11
EIF4E,VEGFR2,0.115448906,1.76E-11
EIF4E,XRCC1,0.223959922,5.24E-40
EIF4E,YAP,0.160640115,4.67E-21
EIF4E,YAPPS127,-0.020088993,0.259842392
EIF4E,YB1,0.073908515,1.93E-05
EIF4E,YB1PS102,0.023908741,0.177872485
EIF4E,JNKPT183Y185,-0.117468248,7.71E-12
EIF4E,PAI1,0.065169733,0.00017113
EIF4E,MTORPS2448,-0.209966332,3.06E-35
EIF4E,ASNS,0.253912868,2.32E-51
EIF4E,EGFR,-0.128354797,6.87E-14
EIF4E,4EBP1PT70,0.14970038,1.91E-18
EIF4E,ARAFPS299,-0.101631498,3.46E-09
EIF4E,ANNEXINVII,0.184067012,2.72E-27
EIF4E,ARID1A,0.037751762,0.03142852
EIF4E,BRAF,-0.150133127,1.52E-18
EIF4E,BADPS112,-0.199924544,5.03E-32
EIF4E,BAP1C4,0.036411186,0.038139777
EIF4E,BRCA2,0.131618708,1.53E-14
EIF4E,CD20,-0.169111273,3.29E-23
EIF4E,CYCLINE2,0.139061541,4.38E-16
EIF4E,EIF4G,0.090549288,1.49E-07
EIF4E,FASN,0.310028934,4.72E-77
EIF4E,FOXO3APS318S321,-0.002880489,0.876123807
EIF4E,FOXM1,0.09850886,1.04E-08
EIF4E,G6PD,-0.01711814,0.339396088
EIF4E,GAPDH,-0.1027752,2.29E-09
EIF4E,GSK3PS9,-0.326384095,1.05E-85
EIF4E,HEREGULIN,-0.059592382,0.000602175
EIF4E,MYH11,-0.012993849,0.471265349
EIF4E,MYOSINIIAPS1943,0.035677484,0.042273998
EIF4E,NRAS,-0.047268487,0.006768131
EIF4E,NDRG1PT346,-0.125565323,2.40E-13
EIF4E,P21,0.123976658,4.83E-13
EIF4E,P27PT198,0.151996476,5.62E-19
EIF4E,P90RSK,0.045759652,0.008793758
EIF4E,PDCD4,0.032360329,0.066137116
EIF4E,PDK1,0.174394945,1.31E-24
EIF4E,PEA15PS116,-0.117313308,8.22E-12
EIF4E,PI3KP85,0.002265683,0.902609237
EIF4E,PKCPANBETAIIPS660,-0.23996797,7.10E-46
EIF4E,PRDX1,0.07377545,2.00E-05
EIF4E,RAB25,0.337616183,5.92E-92
EIF4E,RAB11,0.031609731,0.072833365
EIF4E,RAPTOR,-0.222842103,1.30E-39
EIF4E,RBM15,-0.063343661,0.00026151
EIF4E,RICTOR,-0.09095452,1.31E-07
EIF4E,RICTORPT1135,-0.199789622,5.54E-32
EIF4E,SCD1,-0.107954799,3.34E-10
EIF4E,SF2,-0.100383514,5.40E-09
EIF4E,TAZ,-0.040973469,0.01925942
EIF4E,TIGAR,0.248460004,3.57E-49
EIF4E,TRANSGLUTAMINASE,-0.047543983,0.006447244
EIF4E,TFRC,0.28240701,1.17E-63
EIF4E,TSC1,-0.084820209,8.87E-07
EIF4E,TUBERINPT1462,-0.307412551,1.02E-75
EIF4E,VHL,0.057942775,0.000855534
EIF4E,XBP1,-0.041876254,0.016715973
EIF4E,ETS1,-0.081945239,2.08E-06
EIF4E,ACETYLATUBULIN(LYS40),-0.204554207,1.74E-33
EIF4E,P62LCKLIGAND,0.136115399,1.83E-15
ERALPHA,ERALPHAPS118,0.522985077,1.77E-240
ERALPHA,ERK2,-0.166769424,1.33E-22
ERALPHA,FIBRONECTIN,-0.036590477,0.037184136
ERALPHA,FOXO3A,-0.02527853,0.153869313
ERALPHA,GAB2,0.143630364,4.47E-17
ERALPHA,GATA3,0.134586564,3.81E-15
ERALPHA,GSK3ALPHABETA,-0.054405719,0.001768228
ERALPHA,GSK3ALPHABETAPS21S9,0.011274626,0.533959289
ERALPHA,HER2,-0.040526651,0.020654065
ERALPHA,HER2PY1248,-0.360868306,8.95E-106
ERALPHA,HER3,0.035695812,0.042164773
ERALPHA,HER3PY1298,-0.150086305,1.56E-18
ERALPHA,HSP70,-0.051585691,0.003061738
ERALPHA,IGFBP2,0.206026902,5.85E-34
ERALPHA,INPP4B,0.038898873,0.026497422
ERALPHA,IRS1,0.05585049,0.001321517
ERALPHA,JNK2,-0.026705633,0.131383008
ERALPHA,KU80,0.11698392,9.41E-12
ERALPHA,LKB1,-0.174416688,1.29E-24
ERALPHA,LCK,-0.106509906,5.77E-10
ERALPHA,MAPKPT202Y204,0.017984857,0.314624491
ERALPHA,MEK1,-0.353116661,4.87E-101
ERALPHA,MEK1PS217S221,-0.036007932,0.040367462
ERALPHA,MIG6,0.017226587,0.336267384
ERALPHA,MRE11,0.016748145,0.350328866
ERALPHA,MTOR,0.18413548,2.60E-27
ERALPHA,NCADHERIN,-0.072819397,2.57E-05
ERALPHA,NFKBP65PS536,0.06469702,0.000191159
ERALPHA,NF2,-0.09394924,4.92E-08
ERALPHA,NOTCH1,-0.265768846,2.71E-56
ERALPHA,PCADHERIN,0.003988254,0.828439289
ERALPHA,P27,0.149956438,1.67E-18
ERALPHA,P27PT157,0.039965789,0.022538393
ERALPHA,P38MAPK,-0.022494795,0.205868046
ERALPHA,P38PT180Y182,-0.149594601,2.02E-18
ERALPHA,P53,-0.071727461,3.41E-05
ERALPHA,P70S6K,0.019184528,0.282643679
ERALPHA,P70S6KPT389,0.176844286,2.83E-25
ERALPHA,P90RSKPT359S363,0.218925697,2.97E-38
ERALPHA,PAXILLIN,0.032524565,0.064745807
ERALPHA,PCNA,-0.041244758,0.018462485
ERALPHA,PDK1PS241,-0.087367446,4.07E-07
ERALPHA,PEA15,0.000378781,0.984410262
ERALPHA,PI3KP110ALPHA,0.117819893,6.67E-12
ERALPHA,PKCALPHA,-0.317166678,9.13E-81
ERALPHA,PKCALPHAPS657,-0.220898605,6.20E-39
ERALPHA,PKCDELTAPS664,-0.01555913,0.386449449
ERALPHA,PR,0.5437302,1.20E-263
ERALPHA,PRAS40PT246,0.021054076,0.237207131
ERALPHA,PTEN,-0.049306241,0.004687282
ERALPHA,RAD50,0.115154403,1.98E-11
ERALPHA,RAD51,-0.277538057,1.90E-61
ERALPHA,RBPS807S811,0.001205466,0.94896875
ERALPHA,S6,0.115724336,1.57E-11
ERALPHA,S6PS235S236,0.03667648,0.036719017
ERALPHA,S6PS240S244,0.039973965,0.022510875
ERALPHA,SHCPY317,0.018866086,0.290980793
ERALPHA,SMAD1,-0.012887435,0.475045776
ERALPHA,SMAD3,-0.207175397,2.49E-34
ERALPHA,SMAD4,0.111268915,9.31E-11
ERALPHA,SRC,-0.424336268,7.21E-150
ERALPHA,SRCPY416,-0.506752464,1.88E-223
ERALPHA,SRCPY527,-0.177209895,2.25E-25
ERALPHA,STAT3PY705,-0.068680548,7.34E-05
ERALPHA,STAT5ALPHA,0.099741406,6.78E-09
ERALPHA,STATHMIN,0.110042487,1.50E-10
ERALPHA,SYK,-0.13666337,1.41E-15
ERALPHA,TUBERIN,0.0885968,2.78E-07
ERALPHA,VEGFR2,-0.102034809,2.99E-09
ERALPHA,XRCC1,0.201425748,1.71E-32
ERALPHA,YAP,-0.129893754,3.41E-14
ERALPHA,YAPPS127,-0.01155052,0.523642553
ERALPHA,YB1,-0.053209006,0.00223912
ERALPHA,YB1PS102,-0.276182419,7.67E-61
ERALPHA,JNKPT183Y185,0.071708429,3.43E-05
ERALPHA,PAI1,-0.321105388,7.47E-83
ERALPHA,MTORPS2448,0.12475058,3.44E-13
ERALPHA,ASNS,-0.138146971,6.85E-16
ERALPHA,EGFR,-0.384293923,6.25E-121
ERALPHA,4EBP1PT70,0.049086773,0.004878995
ERALPHA,ARAFPS299,0.089283947,2.23E-07
ERALPHA,ANNEXINVII,0.115987203,1.41E-11
ERALPHA,ARID1A,0.157849073,2.26E-20
ERALPHA,BRAF,0.069409832,6.13E-05
ERALPHA,BADPS112,0.04513427,0.009787912
ERALPHA,BAP1C4,0.235466343,3.53E-44
ERALPHA,BRCA2,-0.039674764,0.023564186
ERALPHA,CD20,0.084903743,8.65E-07
ERALPHA,CYCLINE2,-0.062929121,0.000287316
ERALPHA,EIF4G,0.007633405,0.675776269
ERALPHA,FASN,0.175810787,5.42E-25
ERALPHA,FOXO3APS318S321,-0.045685993,0.008905613
ERALPHA,FOXM1,0.03521252,0.045087757
ERALPHA,G6PD,-0.019340121,0.278595409
ERALPHA,GAPDH,-0.115157587,1.98E-11
ERALPHA,GSK3PS9,0.103808193,1.57E-09
ERALPHA,HEREGULIN,-0.086732593,4.96E-07
ERALPHA,MYH11,-0.191497275,1.85E-29
ERALPHA,MYOSINIIAPS1943,-0.056283259,0.001209156
ERALPHA,NRAS,0.050367308,0.003848069
ERALPHA,NDRG1PT346,-0.301751264,6.97E-73
ERALPHA,P21,-0.092702698,7.42E-08
ERALPHA,P27PT198,0.117441984,7.79E-12
ERALPHA,P90RSK,-0.131691107,1.48E-14
ERALPHA,PDCD4,0.178243077,1.17E-25
ERALPHA,PDK1,0.072116029,3.09E-05
ERALPHA,PEA15PS116,-0.080472932,3.17E-06
ERALPHA,PI3KP85,-0.031053905,0.07809906
ERALPHA,PKCPANBETAIIPS660,-0.137317408,1.03E-15
ERALPHA,PRDX1,0.080696149,2.97E-06
ERALPHA,RAB25,0.010389194,0.567137789
ERALPHA,RAB11,-0.074205118,1.79E-05
ERALPHA,RAPTOR,0.130965788,2.08E-14
ERALPHA,RBM15,0.173947919,1.73E-24
ERALPHA,RICTOR,-0.0397396,0.023334896
ERALPHA,RICTORPT1135,0.118725399,4.56E-12
ERALPHA,SCD1,0.098813314,9.39E-09
ERALPHA,SF2,0.229516659,5.41E-42
ERALPHA,TAZ,-0.205362995,9.56E-34
ERALPHA,TIGAR,-0.33774172,5.03E-92
ERALPHA,TRANSGLUTAMINASE,-0.132533469,1.00E-14
ERALPHA,TFRC,-0.269657132,5.75E-58
ERALPHA,TSC1,-0.194891222,1.78E-30
ERALPHA,TUBERINPT1462,0.203415434,4.00E-33
ERALPHA,VHL,-0.042052833,0.016248695
ERALPHA,XBP1,-0.027650149,0.117889357
ERALPHA,ETS1,-0.097606881,1.43E-08
ERALPHA,ACETYLATUBULIN(LYS40),0.03227139,0.066891334
ERALPHA,P62LCKLIGAND,0.055687875,0.001365965
ERALPHAPS118,ERK2,0.014788057,0.410825224
ERALPHAPS118,FIBRONECTIN,-0.137990996,7.40E-16
ERALPHAPS118,FOXO3A,0.156399092,5.07E-20
ERALPHAPS118,GAB2,0.087469003,3.95E-07
ERALPHAPS118,GATA3,0.179377379,5.69E-26
ERALPHAPS118,GSK3ALPHABETA,0.075997135,1.11E-05
ERALPHAPS118,GSK3ALPHABETAPS21S9,0.111382625,8.90E-11
ERALPHAPS118,HER2,0.100158069,5.85E-09
ERALPHAPS118,HER2PY1248,-0.117105004,8.95E-12
ERALPHAPS118,HER3,0.065058588,0.000175658
ERALPHAPS118,HER3PY1298,0.125513711,2.45E-13
ERALPHAPS118,HSP70,-0.106193484,6.50E-10
ERALPHAPS118,IGFBP2,0.160193806,6.03E-21
ERALPHAPS118,INPP4B,0.080558664,3.09E-06
ERALPHAPS118,IRS1,0.165799488,2.36E-22
ERALPHAPS118,JNK2,0.115388354,1.80E-11
ERALPHAPS118,KU80,0.162831312,1.33E-21
ERALPHAPS118,LKB1,0.001494114,0.936249088
ERALPHAPS118,LCK,-0.234659915,7.02E-44
ERALPHAPS118,MAPKPT202Y204,0.03393814,0.053624551
ERALPHAPS118,MEK1,-0.195088742,1.55E-30
ERALPHAPS118,MEK1PS217S221,-0.073719494,2.03E-05
ERALPHAPS118,MIG6,0.085734458,6.73E-07
ERALPHAPS118,MRE11,-0.034879679,0.047188482
ERALPHAPS118,MTOR,0.149347762,2.31E-18
ERALPHAPS118,NCADHERIN,0.046979743,0.007116467
ERALPHAPS118,NFKBP65PS536,-0.064004039,0.00022458
ERALPHAPS118,NF2,0.055500047,0.001419116
ERALPHAPS118,NOTCH1,-0.079063339,4.73E-06
ERALPHAPS118,PCADHERIN,-0.081625488,2.28E-06
ERALPHAPS118,P27,0.173040085,3.02E-24
ERALPHAPS118,P27PT157,0.077401787,7.53E-06
ERALPHAPS118,P38MAPK,-0.151094162,9.12E-19
ERALPHAPS118,P38PT180Y182,-0.15867511,1.42E-20
ERALPHAPS118,P53,-0.132990889,8.10E-15
ERALPHAPS118,P70S6K,0.032455989,0.065321127
ERALPHAPS118,P70S6KPT389,0.104972507,1.02E-09
ERALPHAPS118,P90RSKPT359S363,0.054130594,0.001868458
ERALPHAPS118,PAXILLIN,-0.005302769,0.772881147
ERALPHAPS118,PCNA,-0.066340464,0.000129623
ERALPHAPS118,PDK1PS241,0.071266019,3.84E-05
ERALPHAPS118,PEA15,0.068091647,8.48E-05
ERALPHAPS118,PI3KP110ALPHA,0.04087171,0.019569813
ERALPHAPS118,PKCALPHA,-0.087325466,4.13E-07
ERALPHAPS118,PKCALPHAPS657,-0.111198753,9.57E-11
ERALPHAPS118,PKCDELTAPS664,0.093538106,5.64E-08
ERALPHAPS118,PR,0.395135341,2.24E-128
ERALPHAPS118,PRAS40PT246,0.120870026,1.85E-12
ERALPHAPS118,PTEN,-0.044350191,0.011167024
ERALPHAPS118,RAD50,0.034625241,0.048853117
ERALPHAPS118,RAD51,-0.078544133,5.48E-06
ERALPHAPS118,RBPS807S811,0.083128649,1.47E-06
ERALPHAPS118,S6,0.092320943,8.41E-08
ERALPHAPS118,S6PS235S236,-0.078262757,5.93E-06
ERALPHAPS118,S6PS240S244,-0.070095657,5.16E-05
ERALPHAPS118,SHCPY317,-0.019859306,0.265483181
ERALPHAPS118,SMAD1,0.166022773,2.07E-22
ERALPHAPS118,SMAD3,0.116803578,1.01E-11
ERALPHAPS118,SMAD4,0.201621856,1.48E-32
ERALPHAPS118,SRC,-0.188882677,1.10E-28
ERALPHAPS118,SRCPY416,-0.224954443,2.33E-40
ERALPHAPS118,SRCPY527,-0.159465993,9.11E-21
ERALPHAPS118,STAT3PY705,-0.077594702,7.14E-06
ERALPHAPS118,STAT5ALPHA,0.013373719,0.458187553
ERALPHAPS118,STATHMIN,-0.002374385,0.897780585
ERALPHAPS118,SYK,-0.177204412,2.26E-25
ERALPHAPS118,TUBERIN,0.197185214,3.54E-31
ERALPHAPS118,VEGFR2,-0.14017539,2.53E-16
ERALPHAPS118,XRCC1,0.176929172,2.68E-25
ERALPHAPS118,YAP,-0.095495033,2.93E-08
ERALPHAPS118,YAPPS127,-0.116208367,1.29E-11
ERALPHAPS118,YB1,-0.0255577,0.149246083
ERALPHAPS118,YB1PS102,-0.117320876,8.19E-12
ERALPHAPS118,JNKPT183Y185,0.085413562,7.42E-07
ERALPHAPS118,PAI1,-0.306043767,5.03E-75
ERALPHAPS118,MTORPS2448,0.000764582,0.96802672
ERALPHAPS118,ASNS,-0.147878377,4.99E-18
ERALPHAPS118,EGFR,-0.187125811,3.58E-28
ERALPHAPS118,4EBP1PT70,0.031284025,0.075894348
ERALPHAPS118,ARAFPS299,-0.041752801,0.017041943
ERALPHAPS118,ANNEXINVII,0.059879458,0.000565949
ERALPHAPS118,ARID1A,0.093967007,4.89E-08
ERALPHAPS118,BRAF,0.148306862,3.99E-18
ERALPHAPS118,BADPS112,-0.029187515,0.098283397
ERALPHAPS118,BAP1C4,0.113050202,4.61E-11
ERALPHAPS118,BRCA2,0.026220377,0.138663393
ERALPHAPS118,CD20,0.123972573,4.84E-13
ERALPHAPS118,CYCLINE2,0.199403669,7.31E-32
ERALPHAPS118,EIF4G,-0.046258619,0.008074775
ERALPHAPS118,FASN,0.09593893,2.52E-08
ERALPHAPS118,FOXO3APS318S321,-0.055313418,0.001473798
ERALPHAPS118,FOXM1,-0.097980786,1.25E-08
ERALPHAPS118,G6PD,-0.132665485,9.42E-15
ERALPHAPS118,GAPDH,-0.041570803,0.017538085
ERALPHAPS118,GSK3PS9,0.114327452,2.76E-11
ERALPHAPS118,HEREGULIN,-0.031485571,0.073971905
ERALPHAPS118,MYH11,-0.2106183,1.87E-35
ERALPHAPS118,MYOSINIIAPS1943,-0.212495813,4.44E-36
ERALPHAPS118,NRAS,0.094278334,4.41E-08
ERALPHAPS118,NDRG1PT346,-0.280699278,7.10E-63
ERALPHAPS118,P21,-0.212916675,3.21E-36
ERALPHAPS118,P27PT198,0.149121077,2.60E-18
ERALPHAPS118,P90RSK,0.006133555,0.738429612
ERALPHAPS118,PDCD4,0.00715307,0.695371763
ERALPHAPS118,PDK1,0.074359242,1.72E-05
ERALPHAPS118,PEA15PS116,-0.044962297,0.010077862
ERALPHAPS118,PI3KP85,-0.004009244,0.827567282
ERALPHAPS118,PKCPANBETAIIPS660,-0.035602742,0.042709695
ERALPHAPS118,PRDX1,0.042325746,0.015555537
ERALPHAPS118,RAB25,0.06866449,7.37E-05
ERALPHAPS118,RAB11,-0.078693484,5.25E-06
ERALPHAPS118,RAPTOR,0.125803815,2.16E-13
ERALPHAPS118,RBM15,0.106850054,5.08E-10
ERALPHAPS118,RICTOR,-0.134724054,3.57E-15
ERALPHAPS118,RICTORPT1135,0.104416145,1.26E-09
ERALPHAPS118,SCD1,0.117004376,9.33E-12
ERALPHAPS118,SF2,0.325207964,4.57E-85
ERALPHAPS118,TAZ,-0.177249922,2.19E-25
ERALPHAPS118,TIGAR,-0.172537357,4.11E-24
ERALPHAPS118,TRANSGLUTAMINASE,-0.161872451,2.31E-21
ERALPHAPS118,TFRC,-0.142716361,7.10E-17
ERALPHAPS118,TSC1,-0.166271269,1.79E-22
ERALPHAPS118,TUBERINPT1462,0.220667502,7.46E-39
ERALPHAPS118,VHL,-0.191105639,2.42E-29
ERALPHAPS118,XBP1,0.022256148,0.210823092
ERALPHAPS118,ETS1,-0.077554886,7.22E-06
ERALPHAPS118,ACETYLATUBULIN(LYS40),0.207427751,2.06E-34
ERALPHAPS118,P62LCKLIGAND,-0.048025262,0.005918528
ERK2,FIBRONECTIN,-0.176277317,4.05E-25
ERK2,FOXO3A,-0.070673436,4.46E-05
ERK2,GAB2,0.300990718,1.66E-72
ERK2,GATA3,-0.163065716,1.16E-21
ERK2,GSK3ALPHABETA,0.286117721,2.26E-65
ERK2,GSK3ALPHABETAPS21S9,0.361224959,5.38E-106
ERK2,HER2,0.082332027,1.85E-06
ERK2,HER2PY1248,-0.030794014,0.080689875
ERK2,HER3,0.079966711,3.66E-06
ERK2,HER3PY1298,0.091148978,1.23E-07
ERK2,HSP70,0.004384057,0.811565798
ERK2,IGFBP2,-0.138520849,5.71E-16
ERK2,INPP4B,-0.069149868,6.53E-05
ERK2,IRS1,-0.178167893,1.23E-25
ERK2,JNK2,0.229321185,6.37E-42
ERK2,KU80,-0.040866605,0.01958448
ERK2,LKB1,0.282595386,9.61E-64
ERK2,LCK,0.115618892,1.64E-11
ERK2,MAPKPT202Y204,0.14508805,2.12E-17
ERK2,MEK1,0.291306477,8.14E-68
ERK2,MEK1PS217S221,-0.026840728,0.129400077
ERK2,MIG6,0.276106611,8.29E-61
ERK2,MRE11,-0.11501454,2.09E-11
ERK2,MTOR,0.183980104,2.88E-27
ERK2,NCADHERIN,0.266822069,9.62E-57
ERK2,NFKBP65PS536,0.013453492,0.455480047
ERK2,NF2,0.450553226,4.11E-171
ERK2,NOTCH1,0.223425817,8.09E-40
ERK2,PCADHERIN,-0.07964125,4.02E-06
ERK2,P27,0.073736457,2.02E-05
ERK2,P27PT157,0.003378358,0.85449055
ERK2,P38MAPK,-0.113372127,4.06E-11
ERK2,P38PT180Y182,0.113972966,3.19E-11
ERK2,P53,-0.172913133,3.27E-24
ERK2,P70S6K,0.133219843,7.27E-15
ERK2,P70S6KPT389,-0.00111069,0.953023561
ERK2,P90RSKPT359S363,-0.056848623,0.001075447
ERK2,PAXILLIN,0.30672527,2.28E-75
ERK2,PCNA,-0.11820075,5.68E-12
ERK2,PDK1PS241,0.303998279,5.32E-74
ERK2,PEA15,0.391191088,1.26E-125
ERK2,PI3KP110ALPHA,-0.054828537,0.001624778
ERK2,PKCALPHA,0.481752454,6.28E-199
ERK2,PKCALPHAPS657,0.443594833,2.74E-165
ERK2,PKCDELTAPS664,0.29202882,3.72E-68
ERK2,PR,-0.251854842,1.58E-50
ERK2,PRAS40PT246,0.194283254,2.71E-30
ERK2,PTEN,0.180131816,3.50E-26
ERK2,RAD50,0.162403141,1.71E-21
ERK2,RAD51,0.043145043,0.013621871
ERK2,RBPS807S811,-0.088675245,2.71E-07
ERK2,S6,-0.194273454,2.73E-30
ERK2,S6PS235S236,-0.09757178,1.44E-08
ERK2,S6PS240S244,-0.068250373,8.16E-05
ERK2,SHCPY317,0.043637357,0.012568321
ERK2,SMAD1,-0.045546933,0.009117763
ERK2,SMAD3,0.15962691,8.32E-21
ERK2,SMAD4,0.05554651,0.001405883
ERK2,SRC,0.004063661,0.825245776
ERK2,SRCPY416,0.073187624,2.34E-05
ERK2,SRCPY527,0.057690634,0.000901754
ERK2,STAT3PY705,0.068039509,8.59E-05
ERK2,STAT5ALPHA,0.097099491,1.70E-08
ERK2,STATHMIN,-0.146971723,8.00E-18
ERK2,SYK,0.061741362,0.000375622
ERK2,TUBERIN,0.216854522,1.52E-37
ERK2,VEGFR2,0.008867045,0.626210016
ERK2,XRCC1,-0.26735983,5.64E-57
ERK2,YAP,-0.021264155,0.232434887
ERK2,YAPPS127,0.088292253,3.05E-07
ERK2,YB1,-0.015116316,0.400390343
ERK2,YB1PS102,0.103807857,1.57E-09
ERK2,JNKPT183Y185,0.021405788,0.229207159
ERK2,PAI1,-0.026288368,0.137618624
ERK2,MTORPS2448,0.073456393,2.18E-05
ERK2,ASNS,-0.209120105,5.79E-35
ERK2,EGFR,0.37297878,1.89E-113
ERK2,4EBP1PT70,-0.121240113,1.58E-12
ERK2,ARAFPS299,-0.041537279,0.017629203
ERK2,ANNEXINVII,-0.034349797,0.050692057
ERK2,ARID1A,-0.240780353,3.48E-46
ERK2,BRAF,0.234015369,1.22E-43
ERK2,BADPS112,0.159405219,9.42E-21
ERK2,BAP1C4,-0.212313242,5.11E-36
ERK2,BRCA2,-0.140641129,2.01E-16
ERK2,CD20,0.177686226,1.67E-25
ERK2,CYCLINE2,-0.079751058,3.90E-06
ERK2,EIF4G,-0.121050213,1.71E-12
ERK2,FASN,-0.375300771,5.80E-115
ERK2,FOXO3APS318S321,0.071719802,3.42E-05
ERK2,FOXM1,-0.357551789,9.84E-104
ERK2,G6PD,0.055826903,0.001327745
ERK2,GAPDH,0.390780033,2.42E-125
ERK2,GSK3PS9,0.327955628,1.46E-86
ERK2,HEREGULIN,0.074941469,1.47E-05
ERK2,MYH11,0.074323042,1.73E-05
ERK2,MYOSINIIAPS1943,0.042682771,0.014684157
ERK2,NRAS,0.025228935,0.154684439
ERK2,NDRG1PT346,0.164376797,5.44E-22
ERK2,P21,-0.188908008,1.08E-28
ERK2,P27PT198,-0.248073269,5.08E-49
ERK2,P90RSK,0.246912544,1.45E-48
ERK2,PDCD4,-0.188757554,1.20E-28
ERK2,PDK1,-0.05009823,0.004046934
ERK2,PEA15PS116,0.265386017,3.95E-56
ERK2,PI3KP85,0.329854926,1.31E-87
ERK2,PKCPANBETAIIPS660,0.470290455,2.25E-188
ERK2,PRDX1,0.040673885,0.020183741
ERK2,RAB25,-0.284100266,1.95E-64
ERK2,RAB11,0.098266563,1.14E-08
ERK2,RAPTOR,0.301773705,6.79E-73
ERK2,RBM15,-0.024378712,0.169391326
ERK2,RICTOR,0.023739532,0.18106862
ERK2,RICTORPT1135,-0.022038155,0.215398659
ERK2,SCD1,0.013735682,0.446005881
ERK2,SF2,0.004916639,0.789087712
ERK2,TAZ,0.142213586,9.14E-17
ERK2,TIGAR,0.097335337,1.57E-08
ERK2,TRANSGLUTAMINASE,0.225718581,1.25E-40
ERK2,TFRC,-0.005400096,0.76881469
ERK2,TSC1,0.33159752,1.43E-88
ERK2,TUBERINPT1462,0.186549406,5.26E-28
ERK2,VHL,-0.042478408,0.015179517
ERK2,XBP1,0.031676345,0.072218226
ERK2,ETS1,0.219557602,1.80E-38
ERK2,ACETYLATUBULIN(LYS40),0.368187404,2.23E-110
ERK2,P62LCKLIGAND,-0.07590794,1.13E-05
FIBRONECTIN,FOXO3A,0.068096111,8.48E-05
FIBRONECTIN,GAB2,-0.053851871,0.001973429
FIBRONECTIN,GATA3,0.44637407,1.35E-167
FIBRONECTIN,GSK3ALPHABETA,-0.088525856,2.84E-07
FIBRONECTIN,GSK3ALPHABETAPS21S9,-0.193047105,6.39E-30
FIBRONECTIN,HER2,-0.020236015,0.25640875
FIBRONECTIN,HER2PY1248,0.072327388,2.92E-05
FIBRONECTIN,HER3,0.005447765,0.76706961
FIBRONECTIN,HER3PY1298,-0.07607649,1.08E-05
FIBRONECTIN,HSP70,0.338642181,1.53E-92
FIBRONECTIN,IGFBP2,0.026996363,0.127160845
FIBRONECTIN,INPP4B,0.330880475,3.56E-88
FIBRONECTIN,IRS1,0.317419543,6.71E-81
FIBRONECTIN,JNK2,0.08801229,3.33E-07
FIBRONECTIN,KU80,-0.15092515,9.98E-19
FIBRONECTIN,LKB1,0.191957496,1.35E-29
FIBRONECTIN,LCK,-0.011137696,0.539196472
FIBRONECTIN,MAPKPT202Y204,0.107436155,4.07E-10
FIBRONECTIN,MEK1,0.041135332,0.018780794
FIBRONECTIN,MEK1PS217S221,0.04213526,0.016034925
FIBRONECTIN,MIG6,-0.041874127,0.016720567
FIBRONECTIN,MRE11,0.321845545,2.99E-83
FIBRONECTIN,MTOR,-0.211382018,1.04E-35
FIBRONECTIN,NCADHERIN,-0.046884245,0.007235859
FIBRONECTIN,NFKBP65PS536,-0.070057769,5.21E-05
FIBRONECTIN,NF2,-0.26772787,3.92E-57
FIBRONECTIN,NOTCH1,-0.005320475,0.772216044
FIBRONECTIN,PCADHERIN,0.139891758,2.91E-16
FIBRONECTIN,P27,-0.024190781,0.172724939
FIBRONECTIN,P27PT157,0.115845119,1.50E-11
FIBRONECTIN,P38MAPK,0.204732808,1.52E-33
FIBRONECTIN,P38PT180Y182,-0.15111981,9.00E-19
FIBRONECTIN,P53,0.103824543,1.56E-09
FIBRONECTIN,P70S6K,-0.094225445,4.49E-08
FIBRONECTIN,P70S6KPT389,0.048739622,0.005198249
FIBRONECTIN,P90RSKPT359S363,-0.108324732,2.90E-10
