Protein,Gene,n.mutated.case,Fold.change,adj.p.BH
EEF2,KIAA1211,61,1.256564148,0.004792723
EEF2,BBS9,49,1.394605038,0.004823469
EEF2,ARHGAP33,33,1.536766393,0.004825024
EEF2,FYCO1,37,1.400976504,0.004831451
EEF2,JAKMIP3,31,1.43835084,0.004888022
EEF2,SLC4A2,36,1.388921326,0.004900661
EEF2,EPHB1,83,1.220057486,0.004917295
EEF2,RASGRP2,21,1.794186225,0.004971234
EEF2,SASH1,47,1.321096982,0.004975326
EEF2,ZNF93,24,1.402269673,0.004997681
EEF2,COL12A1,96,1.239213337,0.005000388
EEF2,WDR96,63,1.354821354,0.005030249
EEF2,ZNF835,37,1.370913627,0.005030454
EEF2,DCHS2,121,1.218192207,0.005053868
EEF2,RASAL1,37,1.401823078,0.005054247
EEF2,ADCY8,79,1.268625759,0.005083352
EEF2,SPTA1,183,1.173347338,0.005084466
EEF2,HTR1B,26,1.534724152,0.005089589
EEF2,ZFHX4,222,1.147171632,0.005221505
EEF2,NLRP1,48,1.342554035,0.005246344
EEF2,OLFML2A,24,1.633654268,0.005299317
EEF2,ARHGAP20,52,1.359670875,0.005346555
EEF2,TNS1,63,1.32886658,0.005381236
EEF2,USH2A,261,1.12969561,0.005381394
EEF2,SIN3A,48,1.382447592,0.005386282
EEF2,CNKSR2,58,1.370827168,0.005395245
EEF2,FBXO10,35,1.549691477,0.005405144
EEF2,CUL9,82,1.259625344,0.005433279
EEF2,PCDHA1,62,1.309949972,0.005437687
EEF2,UBR5,73,1.277404269,0.005495012
EEF2,PIK3CD,29,1.477432319,0.005523402
EEF2,RYR3,191,1.159637235,0.005526108
EEF2,MYH4,100,1.225706137,0.0055272
EEF2,ZNF473,40,1.45174693,0.005568675
EEF2,PCDHGA11,47,1.382489532,0.00562934
EEF2,WDR11,37,1.441096125,0.005631772
EEF2,SCN5A,61,1.364988692,0.005658271
EEF2,HEATR7B2,101,1.185655719,0.005669483
EEF2,C17orf28,23,1.608509622,0.005690938
EEF2,LYN,22,1.481591405,0.005694399
EEF2,DNAH8,129,1.209262401,0.00575534
EEF2,SGK223,39,1.466626024,0.005763633
EEF2,SPTBN4,68,1.253787647,0.005769307
EEF2,ITIH5,53,1.328524968,0.005770097
EEF2,PLXNA2,50,1.355273598,0.005814201
EEF2,SNAPC4,28,1.423796863,0.005816401
EEF2,CNNM2,33,1.459581047,0.005831006
EEF2,TBL1X,26,1.540013148,0.005839404
EEF2,TLE4,39,1.409576139,0.005845116
EEF2,PCDH9,73,1.28285711,0.005965503
EEF2,PCDHB12,79,1.250391952,0.006034209
EEF2,HDLBP,44,1.349494694,0.006035198
EEF2,ARHGEF5,34,1.64709242,0.006039547
EEF2,ASPM,116,1.214048512,0.006065103
EEF2,SPATA16,35,1.372690648,0.006073133
EEF2,RC3H1,42,1.266016284,0.006097927
EEF2,ATRN,48,1.364620429,0.006100778
EEF2,FMNL3,29,1.512670454,0.006115779
EEF2,PLXND1,54,1.310853323,0.006226738
EEF2,NCOR1,84,1.241467704,0.006305411
EEF2,CCPG1,35,1.488836531,0.006344188
EEF2,OLFML2B,49,1.290909494,0.006364206
EEF2,NAV2,81,1.266646382,0.0063647
EEF2,ARID5B,57,1.34224438,0.006370973
EEF2,FAM75E1,68,1.269931116,0.006387213
EEF2,ACVR2A,35,1.535632562,0.006440974
EEF2,TMEM63B,21,1.419594558,0.006450048
EEF2,FBXO11,22,1.617977665,0.006450048
EEF2,PCDH19,72,1.288350433,0.006454
EEF2,ZNF445,35,1.432311735,0.006480657
EEF2,DCHS1,81,1.228737037,0.006535009
EEF2,COL4A1,65,1.29934147,0.006576141
EEF2,PCDHB8,65,1.282195819,0.006582909
EEF2,HYDIN,116,1.249312786,0.006630201
EEF2,ATR,73,1.29470263,0.006631017
EEF2,RIF1,68,1.237547737,0.006707659
EEF2,ITIH1,47,1.373027134,0.006737322
EEF2,NID1,66,1.303774262,0.006739481
EEF2,KDM2A,38,1.393637549,0.006772478
EEF2,MYO18B,102,1.18930165,0.006772701
EEF2,AHNAK2,187,1.153478021,0.006821078
EEF2,NRK,65,1.291792766,0.006830578
EEF2,ZEB2,75,1.236253628,0.006922975
EEF2,FLNC,83,1.235995496,0.006925705
EEF2,MCF2,52,1.281622175,0.006945306
EEF2,MANBA,30,1.392190624,0.006948989
EEF2,GABRG3,37,1.392639354,0.006985394
EEF2,ATAD2,52,1.320712471,0.007016598
EEF2,MACF1,172,1.15638004,0.007027898
EEF2,SPTAN1,73,1.27459529,0.007043613
EEF2,KCNH4,28,1.385612157,0.007054637
EEF2,ZNF585A,27,1.394495047,0.007063934
EEF2,HDAC9,63,1.385536215,0.00707229
EEF2,SFMBT2,61,1.36669377,0.007087343
EEF2,PCDHGB1,54,1.337417675,0.007095127
EEF2,PTPN21,31,1.467380279,0.0071081
EEF2,CASP8,67,1.322095432,0.00714921
EEF2,KDM3B,48,1.332285976,0.007176435
EEF2,CCDC108,57,1.308148333,0.007258281
EEF2,ZNF638,50,1.431551418,0.007273866
EEF2,CENPF,82,1.260425485,0.007277589
EEF2,KIAA0317,25,1.333314361,0.007319726
EEF2,OTOF,74,1.260570729,0.007441541
EEF2,NFASC,69,1.327359474,0.00744679
EEF2,LAMC1,56,1.316129977,0.00745029
EEF2,ANO4,56,1.267475933,0.007468583
EEF2,CDKN2A,88,1.222282423,0.007470034
EEF2,PHF3,54,1.333443125,0.007539831
EEF2,ARID1B,55,1.370721923,0.00757974
EEF2,PCDHAC1,41,1.333217198,0.007649072
EEF2,VIT,41,1.381529807,0.007650421
EEF2,SON,63,1.302640514,0.00765811
EEF2,PIK3C2A,43,1.351675375,0.007759784
EEF2,PLA2G4C,32,1.345690927,0.007811521
EEF2,LRRIQ3,53,1.313362982,0.0078145
EEF2,HIVEP3,69,1.269054657,0.007817002
EEF2,SLC4A8,40,1.435397849,0.007847995
EEF2,ARHGAP24,29,1.447039589,0.007863158
EEF2,STK10,43,1.364213209,0.0078898
EEF2,RBL2,36,1.404426553,0.007901019
EEF2,APBA1,39,1.441233544,0.007924431
EEF2,ATP5J2-PTCD1,27,1.43371469,0.00794164
EEF2,BTRC,29,1.41448125,0.0079484
EEF2,ASH1L,78,1.237379437,0.007963338
EEF2,TOX,30,1.511152343,0.007975798
EEF2,PDCD11,65,1.325931188,0.008009183
EEF2,RORB,29,1.317321138,0.008057615
EEF2,LMO7,47,1.348356695,0.008070561
EEF2,CCDC88A,57,1.308638679,0.008074948
EEF2,HERC2,132,1.201615243,0.008076612
EEF2,IMPG1,53,1.301828187,0.008078826
EEF2,ABCA4,74,1.274132289,0.008078826
EEF2,EPB41L1,40,1.355673693,0.00809831
EEF2,ZNF180,29,1.39430591,0.008124104
EEF2,DMXL1,67,1.287759012,0.008148944
EEF2,KIDINS220,48,1.294055091,0.008178098
EEF2,DAPK1,66,1.331503267,0.008183778
EEF2,NOTCH1,93,1.239540696,0.008187388
EEF2,CNGA3,49,1.403454322,0.008224541
EEF2,DNAJC13,65,1.26942672,0.00823736
EEF2,PRRC2C,71,1.294555221,0.008257318
EEF2,MBD6,42,1.318495869,0.008258113
EEF2,WDR49,42,1.296292748,0.008276885
EEF2,DIS3L2,34,1.417187828,0.008292725
EEF2,CAPN5,26,1.376932567,0.008319429
EEF2,ZNF286A,25,1.408030485,0.008336721
EEF2,WDR52,46,1.286926092,0.008349796
EEF2,SEMA5B,50,1.335067379,0.008393997
EEF2,KIRREL3,33,1.483191955,0.008398705
EEF2,SCN7A,72,1.27764889,0.008445674
EEF2,GGCX,21,1.408766958,0.008467466
EEF2,COG7,30,1.441790646,0.00863695
EEF2,BRWD1,64,1.269838843,0.008646135
EEF2,LRRN3,36,1.329436431,0.008671587
EEF2,AP1G2,26,1.446866451,0.008675095
EEF2,PCDHB1,50,1.302863499,0.008762846
EEF2,FAM208B,52,1.337283945,0.008775182
EEF2,BCL9L,42,1.415065719,0.008895599
EEF2,RFX6,45,1.34130908,0.008912858
EEF2,MYPN,72,1.254913765,0.008935755
EEF2,GPR39,27,1.435833854,0.008964956
EEF2,CUX1,76,1.300941959,0.00899664
EEF2,MYO3A,88,1.250890372,0.008997481
EEF2,GPR98,159,1.168122483,0.009010583
EEF2,CREBRF,23,1.374067028,0.009030713
EEF2,CELSR1,74,1.268633584,0.009144421
EEF2,FAM47B,62,1.337138242,0.009205658
EEF2,CREBBP,92,1.244728287,0.009216541
EEF2,FSHR,55,1.287184151,0.009244091
EEF2,ADAMTS17,38,1.341387915,0.009247673
EEF2,TIAM2,63,1.271241764,0.009254436
EEF2,IFT140,49,1.330540208,0.009301219
EEF2,DNAH9,154,1.162502765,0.009325392
EEF2,DIP2B,52,1.316695785,0.009334441
EEF2,MCOLN3,32,1.352595159,0.009377867
EEF2,CSMD2,150,1.193383596,0.009401697
EEF2,INTS8,35,1.366639555,0.009411222
EEF2,ALDH1L2,28,1.4630989,0.009430331
EEF2,BRPF1,35,1.492769903,0.009445454
EEF2,UROC1,30,1.453630177,0.009501697
EEF2,SEMA3D,48,1.351296978,0.009538298
EEF2,CCDC19,26,1.387052158,0.009547235
EEF2,ERC2,42,1.329758054,0.009565945
EEF2,MYCBP2,103,1.203455479,0.009567142
EEF2,MAST4,62,1.304648019,0.009569873
EEF2,KIAA1109,105,1.209145174,0.009572773
EEF2,NAALAD2,40,1.331057511,0.009573435
EEF2,SGSM1,39,1.389298465,0.00958315
EEF2,MASTL,29,1.493241497,0.009585979
EEF2,SHROOM3,60,1.300531944,0.009648336
EEF2,AHCTF1,59,1.308321352,0.009651508
EEF2,HAVCR2,21,1.58617497,0.009669133
EEF2,ZNF366,27,1.546795652,0.009710846
EEF2,ATP13A4,48,1.346630478,0.00972316
EEF2,ZBTB11,27,1.336884794,0.009751365
EEF2,TM9SF2,24,1.445055827,0.009763863
EEF2,TRPC3,47,1.32027325,0.009775013
EEF2,ATP2B2,54,1.351465326,0.009788544
EEF2,USP9X,74,1.291232259,0.009788584
EEF2,HSPG2,84,1.278233084,0.009880531
EEF2,MAGEL2,42,1.418457751,0.009887727
EEF2,PIP5K1B,24,1.559132941,0.009906143
EEF2,IBSP,25,1.408620445,0.009911014
EEF2,NTRK3,62,1.285075779,0.009919684
EEF2,DYNC1H1,121,1.19837583,0.009958597
EEF2,CES5A,30,1.407725046,0.010047458
EEF2,PLXNA4,117,1.199130503,0.010058251
EEF2,MYH9,76,1.232949364,0.010084925
EEF2,SLC20A2,22,1.733434799,0.010154486
EEF2,NEUROD4,24,1.447693158,0.010155347
EEF2,PXDN,100,1.217643904,0.010158153
EEF2,ARAP2,51,1.295006651,0.0101861
EEF2,HLX,31,1.392216489,0.010190179
EEF2,MAN2A2,42,1.31154931,0.010211829
EEF2,ZNF264,31,1.344201087,0.010242176
EEF2,ABCD2,35,1.297046409,0.010246803
EEF2,CTTNBP2,62,1.231868972,0.010257856
EEF2,GRK4,22,1.403173177,0.010272992
EEF2,CDC27,43,1.345826623,0.010308853
EEF2,SLK,35,1.352300745,0.010352435
EEF2,PRDM9,102,1.207927487,0.010354829
EEF2,AMOT,41,1.305517225,0.010361831
EEF2,SAFB,29,1.36964504,0.010363148
EEF2,BAZ2B,76,1.247577179,0.010386734
EEF2,EP300,76,1.252888852,0.010454343
EEF2,ALPK1,48,1.380237395,0.01051847
EEF2,SLC44A2,24,1.630914609,0.010536961
EEF2,FBN3,86,1.210380615,0.010549419
EEF2,SIPA1L1,63,1.28209411,0.010637704
EEF2,INSR,51,1.282148912,0.010693827
EEF2,ING1,29,1.423359429,0.010697894
EEF2,SI,127,1.165527928,0.010735188
EEF2,ARHGEF7,40,1.433376097,0.0107403
EEF2,CDH10,115,1.193997402,0.01078475
EEF2,SPECC1,44,1.378509752,0.010793502
EEF2,LAMA4,79,1.199189051,0.010802489
EEF2,MBTPS1,39,1.352459102,0.010907579
EEF2,KIF26B,60,1.239318065,0.010986115
EEF2,UNC93A,28,1.543751623,0.01100072
EEF2,TAF1L,88,1.241533667,0.011041646
EEF2,CLMN,38,1.352482128,0.011051553
EEF2,TACR3,43,1.398886701,0.011098643
EEF2,FARP2,41,1.409699094,0.011119271
EEF2,GRM5,66,1.286522851,0.011127013
EEF2,CRB1,101,1.204056139,0.011189968
EEF2,WNK3,63,1.258644687,0.011214651
EEF2,CSDE1,46,1.315653295,0.011257199
EEF2,ZNF292,77,1.255997861,0.011328593
EEF2,WDR62,40,1.382072183,0.011447464
EEF2,HLTF,34,1.355367724,0.011454222
EEF2,NID2,68,1.287532174,0.011455314
EEF2,MAP1B,69,1.278667452,0.011456071
EEF2,SLC41A3,21,1.535669992,0.011490857
EEF2,ITPR2,83,1.224984261,0.011490857
EEF2,CACNA1I,53,1.368672623,0.011537436
EEF2,TOP2B,34,1.474594209,0.011572059
EEF2,XKR6,28,1.367854286,0.011574103
EEF2,ARHGEF1,32,1.360387188,0.011660325
EEF2,NVL,31,1.396102859,0.011662273
EEF2,GRIN2A,113,1.212306116,0.011691093
EEF2,TRERF1,51,1.307486176,0.011706941
EEF2,OSBP2,23,1.410429315,0.011854791
EEF2,VPS13C,96,1.180667467,0.011863944
EEF2,CDH7,74,1.234797679,0.011904273
EEF2,PRDM14,39,1.38274718,0.011930234
EEF2,JMY,25,1.505279168,0.011931597
EEF2,MTHFR,25,1.405965776,0.011990643
EEF2,SORCS3,86,1.22748677,0.011991658
EEF2,PCDHA9,64,1.300889406,0.012073775
EEF2,GRM1,85,1.2273238,0.01209821
EEF2,CNTN6,67,1.250925996,0.012125638
EEF2,VPS13A,82,1.224920097,0.01230912
EEF2,IGSF8,34,1.350925422,0.012314265
EEF2,MUC17,206,1.132381061,0.012399893
EEF2,FAM190A,31,1.479017333,0.012406449
EEF2,TMEM131,60,1.274832416,0.012440541
EEF2,ABR,32,1.454735822,0.012454036
EEF2,SCAF4,59,1.298627343,0.012481992
EEF2,PTCH1,70,1.249761051,0.012491639
EEF2,PPARGC1A,39,1.421558197,0.012507701
EEF2,MARK3,23,1.513814333,0.012517709
EEF2,CPS1,81,1.237340259,0.01253297
EEF2,ZSCAN4,25,1.417175367,0.012617301
EEF2,EVPL,46,1.337351452,0.012655966
EEF2,NBAS,72,1.213931309,0.012689059
EEF2,SAMD9L,66,1.258898715,0.012713442
EEF2,IPO9,38,1.388542785,0.012721851
EEF2,COPB2,27,1.29747822,0.012736603
EEF2,ZNF107,35,1.26817167,0.012834622
EEF2,OR51V1,30,1.549675455,0.012842089
EEF2,RSPH4A,28,1.471490374,0.012900823
EEF2,TULP4,48,1.351036164,0.013018527
EEF2,HECTD1,58,1.284192263,0.013040489
EEF2,MARVELD3,23,1.507935816,0.013079654
EEF2,NOP14,34,1.424152283,0.013119738
EEF2,PLCG1,41,1.439233045,0.013134059
EEF2,ORC1,27,1.3867323,0.013142851
EEF2,CACNB2,34,1.528705684,0.013148106
EEF2,NRIP1,39,1.305821274,0.013152731
EEF2,SDK2,79,1.243072995,0.013159519
EEF2,QRFPR,23,1.455487644,0.013181783
EEF2,PNLIPRP2,26,1.480033838,0.013221247
EEF2,MX1,29,1.513812518,0.013248951
EEF2,CDH12,76,1.207163158,0.013267368
EEF2,SLC7A14,49,1.296157846,0.013286835
EEF2,CEP290,57,1.324664433,0.01331798
EEF2,RASIP1,21,1.460590511,0.013410084
EEF2,PTPN14,53,1.307710933,0.013431416
EEF2,FGF5,21,1.525862271,0.013442634
EEF2,CATSPERG,36,1.320189207,0.013450721
EEF2,POU4F2,41,1.372206849,0.013613448
EEF2,SYT16,41,1.354340107,0.01362958
EEF2,SETX,78,1.246482021,0.013685916
EEF2,CACNA2D3,41,1.29427469,0.013686595
EEF2,ACAD9,23,1.500749187,0.01370648
EEF2,DMTF1,23,1.463691487,0.013755938
EEF2,SVIL,73,1.260241577,0.013779114
EEF2,HTT,63,1.284952562,0.013807235
EEF2,PPP4R4,35,1.292388368,0.01383529
EEF2,TBC1D23,24,1.400036082,0.013854421
EEF2,TRIM37,36,1.433375543,0.013883839
EEF2,PLA2R1,45,1.32418108,0.013884656
EEF2,E2F8,33,1.373528591,0.013895277
EEF2,SLC9A4,48,1.320238302,0.013942572
EEF2,FBN1,81,1.223426369,0.01402724
EEF2,PBRM1,150,0.86181744,0.014034031
EEF2,USP42,28,1.372661403,0.014061297
EEF2,LEMD3,31,1.385586734,0.014066036
EEF2,FRY,85,1.228302205,0.01408603
EEF2,DIS3L,28,1.398447186,0.01408603
EEF2,PCDHB15,50,1.350856768,0.014104072
EEF2,AFF3,67,1.251150863,0.014189254
EEF2,PDE8B,39,1.31346154,0.014213771
EEF2,ANKDD1A,22,1.569067548,0.014231739
EEF2,NELL1,56,1.309534731,0.014276822
EEF2,C17orf104,24,1.291776662,0.014324856
EEF2,KIF23,29,1.440549069,0.014350479
EEF2,C5orf42,60,1.281553034,0.014397275
EEF2,ZIC1,48,1.302053468,0.014404759
EEF2,ADNP,34,1.371672105,0.014436827
EEF2,DPYD,42,1.366654906,0.014448632
EEF2,COL6A3,131,1.177140987,0.014449271
EEF2,GPR128,41,1.273059791,0.014465419
EEF2,ASCC3,68,1.245941085,0.01447763
EEF2,PCDHGA8,45,1.271346899,0.014490705
EEF2,ATAD5,47,1.362069361,0.0145323
EEF2,CILP,57,1.296014125,0.014627026
EEF2,SLIT3,76,1.231744731,0.014642395
EEF2,NLRP3,78,1.215638655,0.014681961
EEF2,OCA2,61,1.271355799,0.014693993
EEF2,KIAA1377,42,1.367414103,0.014743028
EEF2,GRM6,42,1.396724755,0.014749269
EEF2,KIF6,37,1.369399376,0.01478598
EEF2,DENND4B,45,1.302119311,0.014791328
EEF2,TTC13,30,1.447756548,0.014810598
EEF2,FTMT,28,1.444923968,0.014867769
EEF2,NYNRIN,56,1.301733927,0.014905913
EEF2,KIAA1407,38,1.346445604,0.015027761
EEF2,DDX54,30,1.493297826,0.01505466
EEF2,SCNN1G,23,1.572773316,0.015057534
EEF2,DNER,36,1.334023135,0.015068911
EEF2,C20orf26,69,1.222781376,0.01514103
EEF2,USP44,27,1.524484751,0.015202899
EEF2,BIRC6,110,1.202531232,0.015233591
EEF2,TTC18,35,1.33479009,0.015281067
EEF2,ABCC2,51,1.333695851,0.015309544
EEF2,MAGI2,70,1.247299898,0.01532538
EEF2,DISC1,27,1.572543981,0.01532544
EEF2,HK1,36,1.377801685,0.015345984
EEF2,KCNMA1,56,1.221145059,0.015356958
EEF2,DMXL2,80,1.245331653,0.015401661
EEF2,MYOCD,52,1.25111009,0.015401661
EEF2,PCDHGA4,52,1.326995716,0.015411444
EEF2,ZNF831,89,1.214363361,0.015435633
EEF2,NLRP13,61,1.248561125,0.015495377
EEF2,HMCN1,176,1.152380736,0.015506868
EEF2,PCDHGB4,55,1.230654653,0.015552038
EEF2,MASP1,51,1.339697334,0.015578493
EEF2,OR2T8,21,1.290392995,0.01558614
EEF2,PDE4DIP,130,1.182365943,0.015610825
EEF2,MYO1H,35,1.418647958,0.015623768
EEF2,SYMPK,47,1.298049192,0.015632717
EEF2,ALG8,27,1.474055001,0.015641374
EEF2,SEL1L,26,1.446329475,0.015643607
EEF2,STAT1,42,1.373550112,0.015662988
EEF2,DOCK4,63,1.244996541,0.015666024
EEF2,SLC12A4,31,1.345234633,0.015681697
EEF2,KCNC2,41,1.241749807,0.015708734
EEF2,VAT1L,26,1.488438655,0.015717717
EEF2,SYNJ1,53,1.31335268,0.015760769
EEF2,CYP4F2,42,1.382786853,0.015760769
EEF2,ATP8A2,67,1.249774266,0.01577682
EEF2,SEC14L4,25,1.451406805,0.015797302
EEF2,ZSCAN1,35,1.354985203,0.015831275
EEF2,IFT172,41,1.377194344,0.015844708
EEF2,TEAD2,21,1.467356708,0.015847774
EEF2,ADAMTS10,34,1.359611423,0.015894181
EEF2,RNF17,58,1.280545095,0.015935647
EEF2,OGDHL,57,1.258875727,0.015999586
EEF2,CEP104,27,1.410743291,0.016050531
EEF2,ANPEP,54,1.36695922,0.016058539
EEF2,TMEM67,28,1.374076646,0.016138113
EEF2,NBEA,89,1.21432391,0.016149112
EEF2,ORC3,21,1.413052062,0.016149112
EEF2,TNS3,50,1.265164782,0.016170193
EEF2,KCNK13,23,1.416577323,0.01619999
EEF2,PCDHA12,68,1.23378744,0.016207717
EEF2,C14orf102,32,1.356860174,0.016271221
EEF2,RPGRIP1,46,1.285848183,0.016278184
EEF2,ALPK3,74,1.248438704,0.016280884
EEF2,VPS13D,102,1.202467589,0.016301978
EEF2,COL27A1,57,1.25498723,0.016422895
EEF2,PLK1,22,1.485457614,0.016465682
EEF2,PLXNB2,50,1.331181253,0.016466556
EEF2,BEND2,46,1.326826477,0.016478978
EEF2,LOXL3,29,1.493546487,0.016483657
EEF2,RBM26,41,1.309215779,0.016530967
EEF2,KIAA0430,56,1.23467983,0.016536088
EEF2,CNTN2,42,1.344965129,0.016588705
EEF2,OR10K2,25,1.387458658,0.01661093
EEF2,ZNF365,24,1.424841049,0.01663791
EEF2,GRIA1,67,1.206578835,0.016651461
EEF2,USP29,61,1.304679774,0.016653361
EEF2,GALNT8,30,1.448415489,0.0167059
EEF2,RPL22,29,1.470726992,0.016710923
EEF2,GTF3C4,22,1.324780971,0.016714147
EEF2,EPHB2,50,1.325745942,0.016811967
EEF2,EVC,30,1.605097119,0.016814858
EEF2,IQSEC1,30,1.434157797,0.016816423
EEF2,USP6,46,1.262018821,0.016880388
EEF2,PDZD8,38,1.352637518,0.016889488
EEF2,DSP,89,1.22026677,0.016901776
EEF2,RNF111,33,1.390719202,0.016930144
EEF2,PHLDB1,42,1.373176289,0.016959368
EEF2,SRRT,51,1.331133878,0.01700457
EEF2,ABCB1,77,1.217162617,0.01700457
EEF2,OTOGL,43,1.299753516,0.017058628
EEF2,DICER1,64,1.220913471,0.017083755
EEF2,SLC6A11,26,1.560013354,0.017127287
EEF2,IGF2R,83,1.253313297,0.017148998
EEF2,RGAG1,59,1.289261442,0.017215352
EEF2,AHDC1,46,1.293293054,0.017227548
EEF2,ANK3,108,1.180188576,0.017227548
EEF2,PSMD3,22,1.573501722,0.01729857
EEF2,SLCO6A1,47,1.352515871,0.017327452
EEF2,XPO6,32,1.386730069,0.01742268
EEF2,HERC5,43,1.382529535,0.017431788
EEF2,OTOA,31,1.388519834,0.017465619
EEF2,MTPAP,26,1.449439099,0.017467611
EEF2,BRDT,44,1.276943998,0.017469984
EEF2,APAF1,40,1.333426094,0.017475886
EEF2,PKD1L1,99,1.189070495,0.017477401
EEF2,AKAP9,114,1.190723754,0.017505879
EEF2,MDGA2,70,1.228091911,0.017535697
EEF2,MLLT10,37,1.339715523,0.017546503
EEF2,OR4A16,32,1.313653624,0.017546503
EEF2,CYP11B1,51,1.298929346,0.017603622
EEF2,KIF3A,25,1.399674688,0.01774014
EEF2,DHX38,29,1.444659035,0.017849804
EEF2,DCX,31,1.365011562,0.017860343
EEF2,PPP2R1A,49,1.296101038,0.017875368
EEF2,IRS4,76,1.241554831,0.017884368
EEF2,GRIA4,52,1.311185182,0.017975699
EEF2,PDLIM5,21,1.58322517,0.018010923
EEF2,ANKRD30A,99,1.176299362,0.018049923
EEF2,NIPBL,79,1.27687127,0.018101925
EEF2,GTF3C1,64,1.260892403,0.018158798
EEF2,PRDM10,41,1.389641232,0.018164291
EEF2,TTLL7,32,1.328339151,0.018200325
EEF2,SCUBE2,30,1.352537482,0.018256406
EEF2,FAM171A1,45,1.323477018,0.018280574
EEF2,LMX1A,23,1.400279148,0.018327415
EEF2,CD163L1,82,1.22302672,0.018395408
EEF2,HECW2,65,1.263947637,0.01839722
EEF2,CNTROB,27,1.521760595,0.018424633
EEF2,EFCAB5,45,1.282781787,0.018437875
EEF2,PTPN13,62,1.258470776,0.018463454
EEF2,BAI3,99,1.185295039,0.018482922
EEF2,RASA1,50,1.304389124,0.018488585
EEF2,VAV1,52,1.291139144,0.018533213
EEF2,CACNG3,35,1.341462069,0.018552093
EEF2,SUPT5H,48,1.347409261,0.018585084
EEF2,TIGD4,29,1.339139069,0.018629594
EEF2,SOGA2,45,1.37988331,0.01862982
EEF2,NLRP9,49,1.283034906,0.01863258
EEF2,ADAM15,29,1.450689662,0.018659147
EEF2,FBXO21,26,1.441212508,0.018694129
EEF2,KIF18A,37,1.434850234,0.018715989
EEF2,C2CD3,46,1.304541991,0.018728111
EEF2,STK24,22,1.580855674,0.01876662
EEF2,SLC9A8,27,1.269557435,0.018794929
EEF2,PRKCG,54,1.281703935,0.018807346
EEF2,RAG2,26,1.377202106,0.01882456
EEF2,ADAMTS4,38,1.35640229,0.018842442
EEF2,GRIK2,53,1.217174847,0.018847903
EEF2,SCYL1,22,1.558298611,0.018869391
EEF2,WDR19,32,1.43708011,0.018882104
EEF2,CNOT1,72,1.28302383,0.018932898
EEF2,RBFOX1,48,1.311944114,0.018954503
EEF2,WDR17,58,1.273758328,0.018996205
EEF2,SLCO4C1,47,1.332908411,0.019009503
EEF2,SMC4,45,1.257591735,0.019021131
EEF2,DGCR8,28,1.398551089,0.019070966
EEF2,NOTCH2,84,1.209856722,0.019146032
EEF2,MTHFD1L,31,1.379812567,0.019228968
EEF2,DAAM2,39,1.418060666,0.019237969
EEF2,ANK2,149,1.159195994,0.019269345
EEF2,ACSM1,38,1.31764162,0.019274736
EEF2,SIGLEC10,44,1.226184161,0.01928413
EEF2,MORC1,63,1.18634722,0.019286115
EEF2,DAB1,47,1.359467495,0.019290391
EEF2,ADCY7,38,1.354024586,0.019330391
EEF2,ZNF813,28,1.314888824,0.019354766
EEF2,DCST1,25,1.374982043,0.019376285
EEF2,TRO,58,1.255558471,0.019378746
EEF2,PCDHA11,53,1.251434598,0.019421361
EEF2,PLCZ1,35,1.274984534,0.019421361
EEF2,DDX60,48,1.219769937,0.019450359
EEF2,SBF2,51,1.224301277,0.019532634
EEF2,CCNB3,62,1.215528841,0.019639478
EEF2,DMGDH,25,1.424584198,0.019707854
EEF2,KCNJ16,21,1.355630572,0.019709216
EEF2,ZNF630,29,1.429429596,0.019733458
EEF2,MYO9A,54,1.260657319,0.019768589
EEF2,NOL4,47,1.245843347,0.019786634
EEF2,PPP5C,23,1.503637636,0.019791883
EEF2,PLCE1,82,1.195700248,0.019820449
EEF2,SOGA3,38,1.378983269,0.019842463
EEF2,MPP4,23,1.387934702,0.019849285
EEF2,PHTF2,28,1.367542365,0.019861373
EEF2,TLL2,52,1.308015641,0.019952294
EEF2,ARHGAP44,30,1.418512046,0.019956443
EEF2,ASNSD1,27,1.460197376,0.020060283
EEF2,TTC37,50,1.285279679,0.020062408
EEF2,ERCC4,36,1.360277583,0.020150778
EEF2,AKAP6,78,1.220724699,0.02016069
EEF2,MAST3,31,1.445145007,0.020176495
EEF2,TEKT5,36,1.368458807,0.020213581
EEF2,ZNF521,74,1.219175245,0.020226725
EEF2,SLC9A3,40,1.348638823,0.020231121
EEF2,PRX,46,1.280291461,0.020253199
EEF2,MAMLD1,38,1.301081657,0.020272892
EEF2,REV1,40,1.306693209,0.020281924
EEF2,PHLDB2,48,1.260064157,0.020298642
EEF2,PLEC,116,1.187657648,0.020332677
EEF2,NUMA1,50,1.300678555,0.020352425
EEF2,MYO1D,34,1.363066353,0.020358044
EEF2,IL16,52,1.274905501,0.020359539
EEF2,VPS8,37,1.322904559,0.02038776
EEF2,MYCBPAP,35,1.353022513,0.020449197
EEF2,CAP2,23,1.675883618,0.020452623
EEF2,FCRLA,23,1.396479877,0.020533997
EEF2,TSNAXIP1,21,1.512045367,0.020639797
EEF2,MYO7A,62,1.247648234,0.020684709
EEF2,GALNT13,49,1.26196903,0.020699724
EEF2,LAMA2,132,1.16824523,0.020716014
EEF2,EGR2,26,1.477728517,0.020766185
EEF2,PRAMEF11,23,1.392112471,0.020773466
EEF2,LRRC16B,46,1.359237078,0.020807832
