Protein,miRNA,Spearman.r,adj.p.BH
AMPKALPHA,hsa-mir-3124,-0.012,6.07E-01
GATA3,hsa-mir-93,-0.012,6.07E-01
SMAD3,hsa-mir-3184,-0.012,6.07E-01
TAZ,hsa-mir-153,-0.012,6.07E-01
FIBRONECTIN,hsa-mir-572,-0.012,6.07E-01
MEK1,hsa-mir-1973,-0.012,6.07E-01
MTORPS2448,hsa-mir-675,-0.012,6.07E-01
ANNEXINVII,hsa-mir-492,-0.012,6.07E-01
TIGAR,hsa-mir-3119,-0.012,6.07E-01
LKB1,hsa-mir-4292,-0.012,6.07E-01
GSK3ALPHABETA,hsa-mir-2355,-0.012,6.07E-01
SMAD1,hsa-mir-3175,-0.012,6.08E-01
EGFRPY1068,hsa-mir-548x,-0.012,6.08E-01
FOXO3APS318S321,hsa-let-7a,-0.012,6.08E-01
FASN,hsa-mir-632,-0.012,6.08E-01
YB1PS102,hsa-mir-3605,-0.012,6.08E-01
VHL,hsa-mir-4281,-0.012,6.08E-01
TAZ,hsa-mir-1294,-0.012,6.08E-01
PI3KP85,hsa-mir-3150b,-0.012,6.08E-01
SHCPY317,hsa-mir-3621,-0.012,6.08E-01
MTOR,hsa-mir-643,-0.012,6.08E-01
SMAD4,hsa-mir-579,-0.012,6.08E-01
AKTPS473,hsa-mir-1205,-0.012,6.08E-01
SMAD1,hsa-mir-3173,-0.012,6.08E-01
P21,hsa-mir-18a,-0.012,6.08E-01
BID,hsa-mir-4284,-0.012,6.08E-01
PKCDELTAPS664,hsa-mir-606,-0.012,6.08E-01
MAPKPT202Y204,hsa-mir-2110,-0.012,6.08E-01
MEK1,hsa-mir-198,-0.012,6.08E-01
4EBP1PT37T46,hsa-mir-3689a,-0.012,6.08E-01
ACETYLATUBULIN.LYS40.,hsa-mir-887,-0.012,6.08E-01
1433EPSILON,hsa-mir-519b,-0.012,6.08E-01
MYOSINIIAPS1943,hsa-mir-380,-0.012,6.08E-01
MYOSINIIAPS1943,hsa-mir-1197,-0.012,6.08E-01
ARID1A,hsa-mir-3126,-0.012,6.08E-01
STATHMIN,hsa-mir-134,-0.012,6.08E-01
SHCPY317,hsa-mir-217,-0.012,6.08E-01
RICTORPT1135,hsa-mir-4273,-0.012,6.08E-01
PKCALPHA,hsa-mir-648,-0.012,6.08E-01
P53,hsa-mir-644,-0.012,6.08E-01
ATM,hsa-mir-1471,-0.012,6.08E-01
AMPKPT172,hsa-mir-1256,-0.012,6.08E-01
ARAFPS299,hsa-mir-362,-0.012,6.08E-01
PEA15,hsa-mir-323b,-0.012,6.08E-01
SMAD4,hsa-mir-95,-0.012,6.09E-01
MYOSINIIAPS1943,hsa-mir-498,-0.012,6.09E-01
LCK,hsa-mir-208a,-0.012,6.09E-01
BAX,hsa-mir-1291,-0.012,6.09E-01
HER2PY1248,hsa-mir-4310,-0.012,6.09E-01
BIM,hsa-mir-3685,-0.012,6.09E-01
CLAUDIN7,hsa-mir-3175,-0.012,6.09E-01
TUBERINPT1462,hsa-mir-539,-0.012,6.09E-01
YB1,hsa-mir-4265,-0.012,6.09E-01
RBPS807S811,hsa-mir-567,-0.012,6.09E-01
SMAD3,hsa-mir-564,-0.012,6.09E-01
PTEN,hsa-mir-124,-0.012,6.09E-01
SRCPY527,hsa-mir-3688,-0.012,6.09E-01
HSP70,hsa-mir-147b,-0.012,6.09E-01
JNK2,hsa-mir-3671,-0.012,6.09E-01
RICTORPT1135,hsa-mir-3679,-0.012,6.09E-01
MTORPS2448,hsa-mir-630,-0.012,6.09E-01
4EBP1PS65,hsa-mir-3914,-0.012,6.09E-01
PI3KP85,hsa-mir-519c,-0.012,6.09E-01
NCADHERIN,hsa-mir-3658,-0.012,6.09E-01
AKT,hsa-mir-493,-0.012,6.09E-01
JNKPT183Y185,hsa-mir-670,-0.012,6.10E-01
LKB1,hsa-mir-3921,-0.012,6.10E-01
VEGFR2,hsa-mir-638,-0.012,6.10E-01
YB1PS102,hsa-mir-654,-0.012,6.10E-01
4EBP1PT37T46,hsa-mir-302a,-0.012,6.10E-01
DJ1,hsa-mir-3149,-0.012,6.10E-01
BAP1C4,hsa-mir-3924,-0.012,6.10E-01
PCNA,hsa-mir-23a,-0.012,6.10E-01
AR,hsa-mir-3165,-0.012,6.10E-01
PI3KP110ALPHA,hsa-mir-3150b,-0.012,6.10E-01
P70S6K,hsa-mir-550,-0.012,6.10E-01
RAD51,hsa-mir-4295,-0.012,6.10E-01
AMPKPT172,hsa-mir-675,-0.012,6.10E-01
MEK1PS217S221,hsa-mir-629,-0.012,6.10E-01
RAB11,hsa-mir-3130,-0.012,6.10E-01
MTOR,hsa-mir-631,-0.012,6.10E-01
RBM15,hsa-mir-596,-0.012,6.10E-01
P38MAPK,hsa-mir-600,-0.012,6.10E-01
PRDX1,hsa-mir-507,-0.012,6.10E-01
MYH11,hsa-mir-1291,-0.012,6.10E-01
CKIT,hsa-mir-1539,-0.012,6.10E-01
SHCPY317,hsa-mir-1539,-0.012,6.10E-01
KU80,hsa-mir-1293,-0.012,6.10E-01
SRCPY527,hsa-mir-4314,-0.012,6.10E-01
AMPKALPHA,hsa-mir-4323,-0.012,6.10E-01
BECLIN,hsa-mir-135b,-0.012,6.10E-01
BAP1C4,hsa-mir-548a,-0.012,6.10E-01
SRCPY416,hsa-mir-3657,-0.012,6.10E-01
FOXM1,hsa-mir-4270,-0.012,6.11E-01
MEK1PS217S221,hsa-mir-549,-0.012,6.11E-01
S6PS235S236,hsa-mir-3169,-0.012,6.11E-01
PKCALPHAPS657,hsa-mir-609,-0.012,6.11E-01
IRS1,hsa-mir-660,-0.012,6.11E-01
SCD1,hsa-mir-1253,-0.012,6.11E-01
CHK2,hsa-mir-621,-0.012,6.11E-01
PCNA,hsa-mir-3937,-0.012,6.11E-01
JNK2,hsa-mir-548b,-0.012,6.11E-01
RICTOR,hsa-mir-4295,-0.012,6.11E-01
TUBERINPT1462,hsa-mir-3656,-0.012,6.11E-01
P38PT180Y182,hsa-mir-921,-0.012,6.11E-01
BRCA2,hsa-mir-630,-0.012,6.11E-01
BETACATENIN,hsa-mir-3125,-0.012,6.11E-01
RICTORPT1135,hsa-mir-3162,-0.012,6.11E-01
YAPPS127,hsa-mir-325,-0.012,6.11E-01
SMAD4,hsa-mir-4323,-0.012,6.11E-01
EEF2K,hsa-mir-4267,-0.012,6.11E-01
RBM15,hsa-mir-517c,-0.012,6.11E-01
RBM15,hsa-mir-342,-0.012,6.11E-01
PRDX1,hsa-mir-3138,-0.012,6.11E-01
CRAFPS338,hsa-mir-492,-0.012,6.11E-01
PKCPANBETAIIPS660,hsa-mir-296,-0.012,6.11E-01
CYCLIND1,hsa-mir-606,-0.012,6.12E-01
GATA3,hsa-mir-449b,-0.012,6.12E-01
GATA3,hsa-mir-1291,-0.012,6.12E-01
PAI1,hsa-mir-544,-0.012,6.12E-01
COLLAGENVI,hsa-mir-3148,-0.012,6.12E-01
STAT3PY705,hsa-mir-520h,-0.012,6.12E-01
PI3KP85,hsa-mir-4286,-0.012,6.12E-01
FOXM1,hsa-mir-660,-0.012,6.12E-01
XRCC1,hsa-mir-432,-0.012,6.12E-01
GAB2,hsa-mir-622,-0.012,6.12E-01
FIBRONECTIN,hsa-mir-3185,-0.012,6.12E-01
SRC,hsa-mir-3921,-0.012,6.12E-01
NRAS,hsa-mir-1282,-0.012,6.12E-01
NOTCH1,hsa-mir-525,-0.012,6.12E-01
G6PD,hsa-mir-510,-0.012,6.12E-01
MTORPS2448,hsa-mir-637,-0.012,6.12E-01
4EBP1,hsa-mir-3943,-0.012,6.12E-01
HER2,hsa-mir-765,-0.012,6.12E-01
G6PD,hsa-mir-3675,-0.012,6.12E-01
TAZ,hsa-mir-575,-0.012,6.12E-01
SHCPY317,hsa-mir-564,-0.012,6.12E-01
GSK3ALPHABETAPS21S9,hsa-mir-3135,-0.012,6.12E-01
CYCLINB1,hsa-mir-548w,-0.012,6.12E-01
PEA15PS116,hsa-mir-325,-0.012,6.12E-01
CHK2PT68,hsa-mir-519e,-0.012,6.12E-01
TUBERIN,hsa-mir-622,-0.012,6.12E-01
AMPKPT172,hsa-mir-3945,-0.012,6.12E-01
P70S6K,hsa-mir-1915,-0.012,6.12E-01
ECADHERIN,hsa-mir-4286,-0.012,6.12E-01
MRE11,hsa-mir-3941,-0.012,6.12E-01
P70S6K,hsa-mir-3915,-0.012,6.12E-01
TSC1,hsa-mir-550b,-0.012,6.12E-01
LCK,hsa-mir-1207,-0.012,6.12E-01
PEA15PS116,hsa-mir-3123,-0.012,6.12E-01
PEA15PS116,hsa-mir-4327,-0.012,6.12E-01
AMPKALPHA,hsa-mir-648,-0.012,6.12E-01
NFKBP65PS536,hsa-mir-3128,-0.012,6.12E-01
PI3KP85,hsa-mir-545,-0.012,6.12E-01
BETACATENIN,hsa-mir-2117,-0.012,6.12E-01
CMETPY1235,hsa-mir-508,-0.012,6.13E-01
CYCLIND1,hsa-mir-1295,-0.012,6.13E-01
XRCC1,hsa-mir-3674,-0.012,6.13E-01
BAX,hsa-mir-568,-0.012,6.13E-01
TIGAR,hsa-mir-3142,-0.012,6.13E-01
INPP4B,hsa-mir-1179,-0.012,6.13E-01
FOXO3A,hsa-mir-92a,-0.012,6.13E-01
CLAUDIN7,hsa-mir-519c,-0.012,6.13E-01
P90RSKPT359S363,hsa-mir-3938,-0.012,6.13E-01
PDK1,hsa-mir-329,-0.012,6.13E-01
CD20,hsa-mir-3129,-0.012,6.13E-01
SYK,hsa-mir-518e,-0.012,6.13E-01
PAXILLIN,hsa-mir-3177,-0.012,6.13E-01
BRCA2,hsa-mir-381,-0.012,6.13E-01
LKB1,hsa-mir-3119,-0.012,6.13E-01
1433EPSILON,hsa-mir-920,-0.012,6.13E-01
P90RSK,hsa-mir-4280,-0.012,6.13E-01
RAB25,hsa-mir-564,-0.012,6.13E-01
BADPS112,hsa-mir-27b,-0.012,6.13E-01
ETS1,hsa-mir-28,-0.012,6.13E-01
SMAD4,hsa-mir-491,-0.012,6.13E-01
STAT3PY705,hsa-mir-888,-0.012,6.13E-01
GSK3ALPHABETA,hsa-mir-1228,-0.012,6.13E-01
LCK,hsa-mir-890,-0.012,6.13E-01
P53,hsa-mir-4302,-0.012,6.13E-01
P70S6K,hsa-mir-508,-0.012,6.13E-01
CHK1PS345,hsa-mir-3182,-0.012,6.13E-01
BRAF,hsa-mir-3196,-0.012,6.13E-01
KU80,hsa-mir-99a,-0.012,6.13E-01
PKCALPHAPS657,hsa-mir-1256,-0.012,6.13E-01
PDK1PS241,hsa-mir-544,-0.012,6.13E-01
NFKBP65PS536,hsa-mir-3188,-0.012,6.13E-01
EGFRPY1068,hsa-mir-3650,-0.012,6.13E-01
CD20,hsa-mir-3666,-0.012,6.14E-01
SF2,hsa-mir-548u,-0.012,6.14E-01
ERK2,hsa-mir-555,-0.012,6.14E-01
BECLIN,hsa-mir-181c,-0.012,6.14E-01
53BP1,hsa-mir-3927,-0.012,6.14E-01
FOXO3A,hsa-mir-520g,-0.012,6.14E-01
P38MAPK,hsa-mir-1207,-0.012,6.14E-01
CD31,hsa-mir-3668,-0.012,6.14E-01
CLAUDIN7,hsa-mir-1258,-0.012,6.14E-01
ACCPS79,hsa-mir-3924,-0.012,6.14E-01
CYCLINE1,hsa-mir-1273c,-0.012,6.14E-01
PAI1,hsa-mir-762,-0.012,6.14E-01
PI3KP85,hsa-mir-4322,-0.012,6.14E-01
COLLAGENVI,hsa-mir-520c,-0.012,6.14E-01
PI3KP85,hsa-mir-3153,-0.012,6.14E-01
PCADHERIN,hsa-mir-3159,-0.012,6.14E-01
RBM15,hsa-mir-1297,-0.012,6.14E-01
STAT5ALPHA,hsa-mir-3129,-0.012,6.14E-01
4EBP1PT37T46,hsa-mir-891b,-0.012,6.14E-01
P27PT157,hsa-mir-1322,-0.012,6.14E-01
AMPKPT172,hsa-mir-513a,-0.012,6.14E-01
ARID1A,hsa-mir-670,-0.012,6.14E-01
CYCLINE1,hsa-mir-4324,-0.012,6.14E-01
PCADHERIN,hsa-mir-3154,-0.012,6.14E-01
TIGAR,hsa-mir-1973,-0.012,6.14E-01
BAK,hsa-mir-1204,-0.012,6.14E-01
MRE11,hsa-mir-587,-0.012,6.14E-01
CASPASE7CLEAVEDD198,hsa-mir-920,-0.012,6.14E-01
CYCLINB1,hsa-mir-1297,-0.012,6.14E-01
GAPDH,hsa-mir-1183,-0.012,6.14E-01
RBPS807S811,hsa-mir-554,-0.012,6.14E-01
RBPS807S811,hsa-mir-1251,-0.012,6.14E-01
XRCC1,hsa-mir-873,-0.012,6.14E-01
HSP70,hsa-mir-3186,-0.012,6.14E-01
4EBP1PT37T46,hsa-mir-302b,-0.012,6.14E-01
SRC,hsa-mir-3692,-0.012,6.14E-01
PDK1,hsa-mir-1253,-0.012,6.15E-01
CYCLINB1,hsa-mir-198,-0.012,6.15E-01
NCADHERIN,hsa-mir-607,-0.012,6.15E-01
P90RSKPT359S363,hsa-mir-2117,-0.012,6.15E-01
SF2,hsa-mir-1307,-0.012,6.15E-01
RAD50,hsa-mir-548a,-0.012,6.15E-01
HSP70,hsa-mir-346,-0.012,6.15E-01
SMAD3,hsa-mir-2117,-0.012,6.15E-01
FOXO3APS318S321,hsa-mir-3152,-0.012,6.15E-01
ACC1,hsa-mir-770,-0.012,6.15E-01
IGFBP2,hsa-mir-3145,-0.012,6.15E-01
TUBERINPT1462,hsa-mir-575,-0.012,6.15E-01
CRAF,hsa-mir-4314,-0.012,6.15E-01
CHK1PS345,hsa-mir-623,-0.012,6.15E-01
JNKPT183Y185,hsa-mir-1912,-0.012,6.15E-01
CHK1,hsa-mir-4292,-0.012,6.15E-01
CIAP,hsa-mir-3142,-0.012,6.15E-01
DJ1,hsa-mir-568,-0.012,6.15E-01
EGFR,hsa-mir-518b,-0.012,6.15E-01
P70S6K,hsa-mir-195,-0.012,6.15E-01
ASNS,hsa-mir-3610,-0.012,6.15E-01
53BP1,hsa-mir-567,-0.012,6.15E-01
MIG6,hsa-mir-21,-0.012,6.15E-01
FIBRONECTIN,hsa-mir-661,-0.012,6.15E-01
CHK2PT68,hsa-mir-556,-0.012,6.15E-01
MIG6,hsa-mir-1204,-0.012,6.15E-01
NOTCH1,hsa-mir-3185,-0.012,6.15E-01
CD31,hsa-mir-645,-0.012,6.15E-01
PI3KP85,hsa-mir-200a,-0.012,6.15E-01
CRAF,hsa-mir-571,-0.012,6.15E-01
HER2,hsa-mir-184,-0.012,6.15E-01
53BP1,hsa-mir-3657,-0.012,6.15E-01
TAZ,hsa-mir-3153,-0.012,6.15E-01
TRANSGLUTAMINASE,hsa-mir-4322,-0.012,6.15E-01
EEF2K,hsa-mir-3614,-0.012,6.15E-01
RICTOR,hsa-mir-3924,-0.012,6.15E-01
YB1,hsa-mir-519e,-0.012,6.16E-01
MTOR,hsa-mir-541,-0.012,6.16E-01
HEREGULIN,hsa-mir-3689b,-0.012,6.16E-01
GATA3,hsa-mir-643,-0.012,6.16E-01
RICTORPT1135,hsa-mir-548h,-0.012,6.16E-01
P90RSKPT359S363,hsa-mir-937,-0.012,6.16E-01
CIAP,hsa-mir-1251,-0.012,6.16E-01
CJUNPS73,hsa-mir-124,-0.012,6.16E-01
CIAP,hsa-mir-3907,-0.012,6.16E-01
IGFBP2,hsa-mir-571,-0.012,6.16E-01
AKTPT308,hsa-mir-193b,-0.012,6.16E-01
NOTCH1,hsa-mir-422a,-0.012,6.16E-01
DJ1,hsa-mir-657,-0.012,6.16E-01
AKT,hsa-mir-3199,-0.012,6.16E-01
AMPKPT172,hsa-mir-507,-0.012,6.16E-01
PAI1,hsa-mir-663b,-0.012,6.16E-01
BRAF,hsa-mir-1272,-0.012,6.16E-01
SRCPY416,hsa-mir-492,-0.012,6.16E-01
PKCALPHA,hsa-mir-3139,-0.012,6.16E-01
4EBP1PS65,hsa-mir-1280,-0.012,6.16E-01
IGFBP2,hsa-mir-3129,-0.012,6.16E-01
P90RSK,hsa-mir-3162,-0.012,6.16E-01
SMAD3,hsa-mir-663b,-0.012,6.16E-01
CD31,hsa-mir-518d,-0.012,6.16E-01
CD49B,hsa-mir-3936,-0.012,6.16E-01
ACCPS79,hsa-mir-1471,-0.012,6.16E-01
PR,hsa-mir-643,-0.012,6.16E-01
PTEN,hsa-mir-587,-0.012,6.16E-01
P27PT157,hsa-mir-503,-0.012,6.16E-01
MIG6,hsa-mir-571,-0.012,6.16E-01
NDRG1PT346,hsa-mir-2861,-0.012,6.16E-01
FOXO3A,hsa-mir-597,-0.012,6.16E-01
MIG6,hsa-mir-3918,-0.012,6.16E-01
RAD50,hsa-mir-139,-0.012,6.16E-01
PEA15,hsa-mir-3161,-0.012,6.16E-01
HER3,hsa-mir-601,-0.012,6.16E-01
S6,hsa-mir-3155,-0.012,6.17E-01
SYK,hsa-mir-1284,-0.012,6.17E-01
PTEN,hsa-mir-612,-0.012,6.17E-01
PEA15,hsa-mir-3666,-0.012,6.17E-01
BAX,hsa-mir-517c,-0.012,6.17E-01
ATM,hsa-mir-3192,-0.012,6.17E-01
CYCLINE2,hsa-mir-4321,-0.012,6.17E-01
CHK1PS345,hsa-mir-761,-0.012,6.17E-01
MEK1PS217S221,hsa-mir-216b,-0.012,6.17E-01
STATHMIN,hsa-mir-586,-0.012,6.17E-01
RAD50,hsa-mir-371,-0.012,6.17E-01
STAT5ALPHA,hsa-mir-650,-0.012,6.17E-01
NDRG1PT346,hsa-mir-3914,-0.012,6.17E-01
HER2,hsa-mir-4261,-0.012,6.17E-01
CIAP,hsa-mir-3616,-0.012,6.17E-01
YAP,hsa-mir-1538,-0.012,6.17E-01
PAXILLIN,hsa-mir-105,-0.012,6.17E-01
G6PD,hsa-mir-1256,-0.012,6.17E-01
PRDX1,hsa-mir-1290,-0.012,6.17E-01
PCNA,hsa-mir-30c,-0.012,6.17E-01
EIF4G,hsa-mir-1308,-0.012,6.18E-01
PKCALPHA,hsa-mir-518d,-0.012,6.18E-01
FOXO3A,hsa-mir-93,-0.012,6.18E-01
PKCALPHA,hsa-mir-554,-0.012,6.18E-01
EIF4E,hsa-mir-3913,-0.012,6.18E-01
RBM15,hsa-mir-4301,-0.012,6.18E-01
AKT,hsa-mir-4279,-0.012,6.18E-01
ERALPHA,hsa-mir-567,-0.012,6.18E-01
CAVEOLIN1,hsa-mir-1264,-0.012,6.18E-01
G6PD,hsa-mir-206,-0.012,6.18E-01
NRAS,hsa-mir-3940,-0.012,6.18E-01
SF2,hsa-mir-4314,-0.012,6.18E-01
P90RSKPT359S363,hsa-mir-200b,-0.012,6.18E-01
NRAS,hsa-mir-518e,-0.012,6.18E-01
TUBERINPT1462,hsa-mir-4296,-0.012,6.18E-01
RAPTOR,hsa-mir-3926,-0.012,6.18E-01
SHCPY317,hsa-mir-4289,-0.012,6.18E-01
LCK,hsa-mir-3177,-0.012,6.18E-01
ANNEXINVII,hsa-mir-3662,-0.012,6.18E-01
STAT5ALPHA,hsa-mir-561,-0.012,6.18E-01
BECLIN,hsa-mir-3612,-0.012,6.18E-01
ETS1,hsa-mir-380,-0.012,6.18E-01
TSC1,hsa-mir-520g,-0.012,6.18E-01
AKTPT308,hsa-mir-659,-0.012,6.18E-01
P27PT157,hsa-mir-493,-0.012,6.18E-01
EIF4E,hsa-mir-762,-0.012,6.18E-01
PEA15PS116,hsa-mir-764,-0.012,6.18E-01
INPP4B,hsa-mir-3686,-0.012,6.18E-01
FOXO3A,hsa-mir-22,-0.012,6.18E-01
JNKPT183Y185,hsa-mir-2861,-0.012,6.18E-01
ANNEXINVII,hsa-mir-552,-0.012,6.18E-01
NRAS,hsa-mir-1308,-0.012,6.19E-01
CYCLINB1,hsa-mir-181a,-0.012,6.19E-01
STATHMIN,hsa-mir-645,-0.012,6.19E-01
BAK,hsa-mir-3680,-0.012,6.19E-01
MTORPS2448,hsa-mir-10a,-0.012,6.19E-01
BID,hsa-mir-3142,-0.012,6.19E-01
CAVEOLIN1,hsa-mir-302c,-0.012,6.19E-01
P21,hsa-mir-647,-0.012,6.19E-01
RBM15,hsa-mir-3660,-0.012,6.19E-01
BAP1C4,hsa-mir-938,-0.012,6.19E-01
RAD50,hsa-mir-1178,-0.012,6.19E-01
PKCPANBETAIIPS660,hsa-mir-147,-0.012,6.19E-01
AKT,hsa-mir-3157,-0.012,6.19E-01
YB1,hsa-mir-208b,-0.012,6.19E-01
ECADHERIN,hsa-mir-544b,-0.012,6.19E-01
YB1PS102,hsa-mir-4322,-0.012,6.19E-01
TIGAR,hsa-mir-1243,-0.012,6.19E-01
DJ1,hsa-mir-3181,-0.012,6.19E-01
SHCPY317,hsa-mir-509,-0.012,6.19E-01
CD20,hsa-mir-27b,-0.012,6.19E-01
PKCALPHA,hsa-mir-494,-0.012,6.19E-01
RAD51,hsa-mir-548x,-0.012,6.19E-01
MAPKPT202Y204,hsa-mir-637,-0.012,6.19E-01
EEF2,hsa-mir-1203,-0.012,6.19E-01
COLLAGENVI,hsa-mir-553,-0.012,6.19E-01
PI3KP85,hsa-mir-4267,-0.012,6.19E-01
ATM,hsa-mir-4280,-0.012,6.19E-01
SRCPY527,hsa-mir-4261,-0.012,6.19E-01
JNKPT183Y185,hsa-mir-330,-0.012,6.19E-01
SRCPY527,hsa-mir-1278,-0.012,6.19E-01
G6PD,hsa-mir-95,-0.012,6.19E-01
RAD50,hsa-mir-548y,-0.012,6.19E-01
CD31,hsa-mir-3180,-0.012,6.19E-01
CJUNPS73,hsa-mir-1978,-0.012,6.19E-01
HSP70,hsa-mir-517c,-0.012,6.19E-01
TAZ,hsa-mir-432,-0.012,6.19E-01
RAB25,hsa-mir-548u,-0.012,6.19E-01
1433EPSILON,hsa-mir-2861,-0.012,6.19E-01
IGFBP2,hsa-mir-1206,-0.012,6.19E-01
ANNEXINVII,hsa-mir-3202,-0.012,6.19E-01
NCADHERIN,hsa-mir-548n,-0.012,6.19E-01
FOXO3APS318S321,hsa-mir-1290,-0.012,6.19E-01
CMYC,hsa-mir-199a,-0.012,6.19E-01
ASNS,hsa-mir-181a,-0.012,6.19E-01
4EBP1PT70,hsa-mir-518c,-0.012,6.19E-01
NF2,hsa-mir-1308,-0.012,6.20E-01
CIAP,hsa-mir-1197,-0.012,6.20E-01
P62LCKLIGAND,hsa-mir-370,-0.012,6.20E-01
CYCLINB1,hsa-mir-623,-0.012,6.20E-01
IGFBP2,hsa-mir-3178,-0.012,6.20E-01
VEGFR2,hsa-mir-329,-0.012,6.20E-01
CLAUDIN7,hsa-mir-3619,-0.012,6.20E-01
PKCALPHA,hsa-mir-448,-0.012,6.20E-01
TUBERIN,hsa-mir-548l,-0.012,6.20E-01
P27,hsa-mir-3934,-0.012,6.20E-01
TAZ,hsa-mir-549,-0.012,6.20E-01
P21,hsa-mir-606,-0.012,6.20E-01
MRE11,hsa-mir-133a,-0.012,6.20E-01
GSK3PS9,hsa-mir-610,-0.012,6.20E-01
MIG6,hsa-mir-1301,-0.012,6.20E-01
FOXM1,hsa-mir-3919,-0.012,6.20E-01
NDRG1PT346,hsa-mir-1263,-0.012,6.20E-01
MIG6,hsa-mir-922,-0.012,6.20E-01
G6PD,hsa-mir-1323,-0.012,6.20E-01
EGFRPY1173,hsa-mir-638,-0.012,6.20E-01
PDCD4,hsa-mir-1182,-0.012,6.20E-01
CD31,hsa-mir-186,-0.012,6.20E-01
ARID1A,hsa-mir-503,-0.012,6.20E-01
PTEN,hsa-mir-122,-0.012,6.20E-01
BCLXL,hsa-mir-3147,-0.012,6.20E-01
P53,hsa-mir-4324,-0.012,6.21E-01
TAZ,hsa-mir-1263,-0.012,6.21E-01
LKB1,hsa-mir-27b,-0.012,6.21E-01
FIBRONECTIN,hsa-mir-3133,-0.012,6.21E-01
ATM,hsa-mir-1179,-0.012,6.21E-01
PKCALPHAPS657,hsa-mir-4284,-0.012,6.21E-01
CHK1,hsa-mir-1250,-0.012,6.21E-01
VEGFR2,hsa-mir-3915,-0.012,6.21E-01
FASN,hsa-mir-3128,-0.012,6.21E-01
P38PT180Y182,hsa-mir-718,-0.012,6.21E-01
AMPKPT172,hsa-mir-1908,-0.012,6.21E-01
MRE11,hsa-mir-602,-0.012,6.21E-01
MTOR,hsa-mir-3143,-0.012,6.21E-01
GSK3ALPHABETAPS21S9,hsa-let-7i,-0.012,6.21E-01
ERK2,hsa-mir-302a,-0.012,6.21E-01
AMPKALPHA,hsa-mir-3192,-0.012,6.21E-01
P38MAPK,hsa-mir-3619,-0.012,6.21E-01
CHK1PS345,hsa-mir-1297,-0.012,6.21E-01
BECLIN,hsa-mir-3121,-0.012,6.21E-01
NFKBP65PS536,hsa-mir-621,-0.012,6.21E-01
S6,hsa-mir-1469,-0.012,6.21E-01
P90RSK,hsa-mir-548j,-0.012,6.21E-01
ACC1,hsa-mir-1912,-0.012,6.21E-01
AMPKPT172,hsa-mir-629,-0.012,6.21E-01
TSC1,hsa-mir-3121,-0.012,6.21E-01
BAP1C4,hsa-mir-3147,-0.012,6.21E-01
P90RSKPT359S363,hsa-mir-302a,-0.012,6.21E-01
P27PT198,hsa-mir-623,-0.012,6.21E-01
BAX,hsa-mir-3915,-0.012,6.21E-01
MIG6,hsa-mir-1243,-0.012,6.21E-01
PAXILLIN,hsa-mir-338,-0.012,6.22E-01
NOTCH1,hsa-mir-1256,-0.012,6.22E-01
STAT5ALPHA,hsa-mir-641,-0.012,6.22E-01
CYCLINB1,hsa-mir-548i,-0.012,6.22E-01
ETS1,hsa-mir-4322,-0.012,6.22E-01
MTORPS2448,hsa-mir-518b,-0.012,6.22E-01
SCD1,hsa-mir-610,-0.012,6.22E-01
SCD1,hsa-mir-632,-0.012,6.22E-01
STAT5ALPHA,hsa-mir-503,-0.012,6.22E-01
FOXO3APS318S321,hsa-mir-1184,-0.012,6.22E-01
STAT5ALPHA,hsa-mir-376c,-0.012,6.22E-01
VEGFR2,hsa-mir-3685,-0.012,6.22E-01
1433EPSILON,hsa-mir-3125,-0.011,6.22E-01
PKCDELTAPS664,hsa-mir-891a,-0.011,6.22E-01
FASN,hsa-mir-26b,-0.011,6.22E-01
PKCALPHAPS657,hsa-mir-578,-0.011,6.22E-01
GAPDH,hsa-mir-4289,-0.011,6.22E-01
PEA15PS116,hsa-mir-30d,-0.011,6.22E-01
IRS1,hsa-mir-922,-0.011,6.22E-01
MIG6,hsa-mir-147,-0.011,6.22E-01
P21,hsa-mir-1229,-0.011,6.22E-01
AKT,hsa-mir-2115,-0.011,6.22E-01
RICTOR,hsa-mir-1183,-0.011,6.22E-01
STATHMIN,hsa-mir-147,-0.011,6.22E-01
CRAFPS338,hsa-mir-3148,-0.011,6.22E-01
PAXILLIN,hsa-mir-665,-0.011,6.22E-01
CD49B,hsa-mir-3939,-0.011,6.22E-01
IRS1,hsa-mir-1278,-0.011,6.22E-01
FOXO3A,hsa-mir-626,-0.011,6.22E-01
P70S6KPT389,hsa-mir-634,-0.011,6.22E-01
BADPS112,hsa-mir-1260b,-0.011,6.22E-01
HER3,hsa-mir-1912,-0.011,6.22E-01
GAPDH,hsa-mir-610,-0.011,6.22E-01
ARID1A,hsa-mir-1278,-0.011,6.22E-01
BRAF,hsa-mir-188,-0.011,6.22E-01
4EBP1PT70,hsa-mir-1204,-0.011,6.23E-01
BCL2,hsa-mir-3657,-0.011,6.23E-01
MYH11,hsa-mir-1280,-0.011,6.23E-01
P38PT180Y182,hsa-mir-612,-0.011,6.23E-01
SRCPY527,hsa-mir-3159,-0.011,6.23E-01
MRE11,hsa-mir-614,-0.011,6.23E-01
GAPDH,hsa-mir-3171,-0.011,6.23E-01
FOXO3APS318S321,hsa-mir-1274a,-0.011,6.23E-01
AMPKALPHA,hsa-mir-544,-0.011,6.23E-01
EIF4E,hsa-mir-3122,-0.011,6.23E-01
