File Name,,,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test,test
Endogenous,HLX_214438_at,NM_021958.3,47.43,67.02,19.81,20.99,21.34,40.09,28.79,35.83,67.86,18.62,21.65,16.75,51.67,67.93,22.13,14.99,26.9,30.8,32.89,42.52,22.43,37.9,43.75,43,40.63,34.72,56.55,26.17,11.89,91.01,71.59,42.04,70.57,64.53,40.19,54.77,33.03,59.88,43.49,23.76,76.39,99.01,63.15,41.53,38.64,38.16,74.7,53.12,17.56,14.01,73.44,35.04,86.05,39.19,45.73,40.93,58.39,23.88,59.44,28.89
Endogenous,HOXD11_214604_at,NM_021192.2,36.74,30.38,201.16,69.98,15.25,46.47,20.39,172.2,26.01,4.75,31.75,4.47,20.16,14.35,5.67,5.62,177.75,12.32,7.31,34.01,15.53,18.95,21.87,101.35,38.49,47.63,207.82,55.03,8.17,66.74,33.6,31.95,33.43,10.19,35.46,167.74,73.41,199.6,6.9,15.84,113.95,25.42,29.91,324.65,74.06,25.44,106.72,48.29,5.85,5.34,6.5,7.79,14.18,47.3,11.98,16.37,29.64,21.5,130.54,12.04
Endogenous,HSPA4L_205543_at,NM_014278.2,36.74,33.06,2.15,9.33,4.27,51.02,61.17,1.16,4.52,89.94,24.53,80.39,16.38,4.78,100.99,11.24,7.02,7.92,3.65,8.5,5.18,7.29,5.47,3.07,47.04,20.99,33.05,11.41,87.67,6.07,26.3,6.73,7.43,3.4,14.18,44.5,1.84,23.03,39.35,3.96,4.38,26.76,64.81,9.44,11.81,1.96,8,8.45,62.91,46.05,32.49,44.77,7.56,18.92,71.86,3.27,21.56,19.11,20.98,8.42
Endogenous,HSPA6_213418_at,NM_002155.3,955.88,390.51,41.35,172.61,89.65,110.25,105.55,139.84,472.73,101.43,91.4,257.35,262.12,137.77,247.94,121.77,126.29,94.15,124.26,174.31,65.56,91.83,82.03,89.07,122.95,92.04,84.45,122.81,260.03,115.28,321.42,58.85,63.14,98.49,182.02,263.58,170.68,73.7,96.65,136.64,406.35,153.87,162.86,50.96,147.04,45.01,208.1,156.94,254.55,110.12,223.56,130.41,223.16,321.62,252.58,140.78,94.32,83.11,251.76,60.18
Endogenous,HUNK_1555935_s_at,NM_014586.1,65.46,25.02,280.42,230.93,13.42,128.47,123.54,337.47,50.89,95.49,96.21,3.91,210.45,79.41,2.27,412.14,342.63,219.98,237.55,204.07,384.72,72.88,153.12,454.55,175.33,98.49,167.43,181.87,2.23,175.95,75.97,159.74,174.56,125.66,276.57,314.93,207.38,150.46,15.19,49.51,51.97,70.91,18.28,186.86,279.06,154.61,46.69,148.49,10.97,12.01,26.64,19.46,25.53,25.68,17.42,166.98,31.44,38.21,38.46,39.72
Endogenous,IFIT3_229450_at,NM_001031683.2,255.17,484.34,318.33,81.64,18.91,306.15,56.37,42.76,84.82,111.73,30.79,127.84,85.69,59.32,124.26,78.68,50.28,38.72,131.57,55.27,51.76,32.07,49.22,89.07,318.59,29.06,140.26,91.27,132.24,212.35,135.87,26.9,37.14,44.15,127.65,119.81,80.75,55.27,241.63,37.63,199.73,188.65,89.74,24.54,37.57,66.54,54.69,51.91,126.54,213.56,113.73,73.97,91.72,574.32,95.81,32.74,58.39,162.89,79.26,96.28
Endogenous,ILDR1_235583_at,NM_001199800.1,32.06,25.91,59.88,46.65,51.23,29.16,58.77,82.06,27.14,71.71,52.91,23.45,37.81,52.62,24.96,59.95,71.33,97.67,51.16,55.27,62.11,61.22,82.03,86,41.69,58.94,55.08,85.23,29.72,103.14,18.99,65.58,78,30.57,44.91,65.04,67.9,82.91,42.8,165.35,27.55,77.6,23.27,58.51,33.27,194.74,128.06,31.39,29.26,66.74,52.64,54.5,29.31,56.76,35.93,139.15,71.86,94.58,45.46,46.94
Endogenous,IMMP2L_227153_at,NM_032549.3,166.33,57.19,58.58,128.29,89.04,35.53,62.37,65.88,54.28,119.26,93.32,45.22,124.76,81.32,39.72,146.12,56.13,102.07,65.78,42.52,56.93,97.66,71.09,79.85,40.63,84.77,106.48,105.36,46.06,78.87,17.53,105.93,161.56,108.68,59.1,78.73,143.15,109.01,84.22,116.84,63.86,52.18,79.77,94.38,130.94,72.41,118.72,97.79,40.23,100.77,84.48,36.98,57.68,25.68,41.37,58.93,59.29,81.2,38.46,74.62
Endogenous,JADE3_204866_at,NM_014735.3,50.1,38.43,112.86,111.96,60.38,51.02,69.57,46.23,48.63,58.24,95.73,71.46,70.57,186.57,73.76,74.93,46.78,84.47,32.89,55.27,96.61,119.53,158.58,70.64,60.94,91.23,115.29,99.99,70.58,72.81,45.29,65.58,85.42,84.9,101.65,85.58,84.42,90.59,49.71,74.26,68.25,44.15,56.5,69.84,71.91,54.8,70.7,76.06,76.07,68.07,52.64,81.75,44.44,52.7,46.81,49.11,74.56,42.04,52.45,31.29
Endogenous,KCNK1_204679_at,NM_002245.3,120.24,222.51,60.74,149.29,75.01,92.94,118.74,104.02,115.35,384.72,164.04,172.5,191.55,118.64,173.62,78.68,92.38,81.83,197.35,80.78,93.16,84.54,136.71,125.92,54.52,126.75,58.01,34.23,114.41,139.54,68.67,104.25,79.85,95.09,78.01,75.31,99.1,42.99,183.64,63.37,30.68,68.24,157.88,47.19,76.2,48.93,81.37,88.13,177.01,152.83,193.66,338.68,73.76,174.32,240.61,103.13,159,141.39,111.89,102.3
Endogenous,KCTD1_226245_at,NM_001258222.1,6.68,58.08,8.62,9.33,27.44,10.02,34.78,11.56,21.49,34.07,12.51,65.31,20.16,19.14,66.38,9.37,16.37,19.36,25.58,29.76,8.63,18.95,10.94,15.36,9.62,13.72,10.28,26.84,61.66,60.67,13.15,10.09,11.14,10.19,14.18,41.08,3.67,19.96,42.11,13.86,35.06,17.39,41.55,18.88,3.22,16.64,9.34,19.32,71.68,11.35,76.69,56.45,44.44,48.65,21.77,22.92,34.14,19.11,44.29,38.51
Endogenous,KIF2C_209408_at,NM_006845.3,41.41,69.7,102.95,65.31,114.65,141.23,74.36,60.1,76.9,121.64,72.64,190.92,97.04,88.98,190.07,104.91,37.42,46.64,222.93,106.29,106.96,155.97,92.96,82.93,158.23,95.27,84.45,81.2,187.96,139.54,94.97,92.48,111.42,200.37,78.01,95.85,73.41,89.05,73.87,126.74,29.43,33.45,76.45,120.8,108.4,31.31,112.05,124.35,208.47,126.13,176.12,134.31,30.26,139.19,128.47,80.21,256.92,124.19,113.06,60.18
Endogenous,KLK1_216699_s_at,NM_002257.3,34.74,50.94,73.66,23.33,162.83,66.51,131.94,64.72,128.93,79.64,243.41,44.1,88.21,88.98,55.6,50.58,40.93,169.83,127.91,114.79,34.5,94.75,732.77,82.93,52.39,260.77,84.45,24.16,66.86,54.6,33.6,369.92,66.85,180,14.18,61.62,18.35,297.86,26.23,214.86,66.99,263.58,19.94,117.03,35.42,527.45,73.37,55.53,56.32,87.43,33.79,284.18,17.97,17.57,175.28,109.68,185.05,87.41,144.53,90.27
Endogenous,LDLRAD3_234985_at,NM_001304263.1,52.1,16.09,74.95,62.98,10.37,60.14,20.39,34.67,16.96,36.06,22.13,29.03,25.2,44.97,30.64,44.96,36.25,26.4,36.55,38.26,31.05,51.02,60.15,33.78,82.32,27.45,27.17,89.93,27.49,84.94,54.06,30.27,39,27.17,16.55,41.08,47.72,73.7,26.92,33.66,45.71,25.42,33.24,88.71,88.01,19.57,52.02,67.61,26.33,10.01,26.64,25.3,18.91,33.78,27.22,22.92,30.54,7.17,47.79,12.04
Endogenous,LEFTY1_206268_at,NM_020997.3,766.17,166.21,6721.08,853.73,234.79,2712.5,7455.69,4.62,1592.35,607,2417.25,170.26,723.35,523.35,165.11,799.92,16.37,745.3,358.15,892.82,486.51,279.87,273.42,356.27,3143.14,2824.04,3366.3,3442.76,187.22,1692.73,565.41,2681.95,5361.31,2985.24,1891.09,4094.11,813.01,551.19,22.09,1093.11,13.77,4359.08,18.28,358.63,803.91,3895.69,608.28,231.8,161.65,97.44,11.05,537.22,85.1,17.57,22.86,2260.74,422.21,433.25,283.23,592.15
Endogenous,LMO4_209205_s_at,NM_006769.3,157.64,391.4,119.75,170.28,319.56,265.15,465.38,236.92,383.39,292.01,195.79,371.23,191.55,241.1,358.02,243.53,225.69,200.62,201,429.41,163.9,107.87,103.9,294.85,286.52,215.56,262.17,195.96,357.35,163.81,362.33,139.56,276.7,329.43,210.38,225.93,194.53,348.53,185.02,206.94,528.44,382.66,212.72,154.78,74.06,123.3,210.76,218.52,381.09,425.12,873.43,992.69,363.11,470.27,391.94,199.72,730.33,332.46,403.28,155.26
Endogenous,LRRC16A_219573_at,NM_001173977.1,28.06,85.79,34.89,55.98,101.84,56.49,88.76,50.85,68.99,46.36,60.13,83.18,35.29,79.41,89.08,54.33,53.79,51.92,76.75,80.78,56.93,86,87.49,73.71,74.84,81.54,58.75,53.69,97.33,109.21,51.14,50.44,70.57,78.11,75.64,44.5,49.55,39.92,56.61,42.58,17.53,49.5,58.17,45.3,31.13,93.94,44.02,38.63,80.46,132.14,85.13,79.8,53.9,55.41,60.97,83.49,88.93,84.07,52.45,85.45
Endogenous,MAGED1_209014_at,NM_001005333.1,112.22,187.66,129.23,156.28,132.34,246.92,217.1,144.47,350.59,165.22,242.93,203.76,166.35,353.04,203.12,116.15,134.48,202.38,317.95,297.61,151.82,339.63,612.46,150.49,270.48,222.02,246.74,210.73,187.96,315.49,241.07,163.1,142.99,251.32,248.21,239.62,161.5,219.56,177.42,121.79,222.9,151.19,162.86,98.15,124.5,183.97,129.39,149.7,196.03,39.38,245,165.45,171.16,121.62,211.21,163.7,343.15,47.29,236.61,116.74
Endogenous,MAP2K6_205698_s_at,NM_002758.3,238.47,58.08,161.1,181.94,173.2,206.83,215.9,335.16,194.52,103.41,183.76,47.45,180.21,109.07,43.12,189.21,313.39,296.54,160.8,263.6,219.1,67.05,289.83,374.7,235.2,211.52,121.17,129.52,43.83,218.42,217.69,131.15,178.28,295.47,120.56,260.16,207.38,176.57,102.86,256.44,107.69,143.16,114.67,251.04,279.06,104.71,293.47,88.13,51.2,98.1,42.89,249.15,72.81,37.84,161.13,407.62,105.1,144.26,57.11,162.48
Endogenous,MAPRE1_200713_s_at,NM_012325.2,681.34,378.89,1027.35,543.5,339.69,610.47,458.18,528.17,493.09,482.59,787.47,555.45,698.15,1091.66,557.73,610.71,556.62,655.55,566.47,552.7,648.68,1046.59,760.11,485.27,647.87,806.52,976.7,795.26,567.61,837.27,619.47,753.3,813.39,767.53,791.89,780.48,603.79,736.97,452.88,905.97,787.66,635.53,383.9,707.82,615,496.13,706.99,1045.49,549.33,628,863.03,488.56,622.21,639.19,374.52,630.26,598.28,400.29,586.28,487.44
Endogenous,MLLT3_204918_s_at,NM_001286691.1,70.14,52.72,115.44,118.96,124.41,143.05,70.77,115.57,39.58,65.37,102.94,45.78,70.57,36.36,53.9,69.31,132.14,71.27,73.09,59.52,55.21,23.32,60.15,104.42,148.6,106.57,94.73,122.14,43.83,91.01,65.75,63.9,124.42,40.75,44.91,99.27,115.62,132.04,29.69,85.15,44.45,123.09,28.25,122.69,105.18,143.85,81.37,50.71,47.54,72.08,44.84,77.86,51.06,22.97,68.59,75.3,27.85,51.59,43.13,45.73
Endogenous,MLPH_218211_s_at,NM_001042467.2,58.78,634.46,64.18,387.21,636.68,54.67,428.2,42.76,511.18,20.21,322.78,88.76,89.47,155.95,86.24,73.06,44.44,235.82,98.67,250.84,210.48,329.43,689.02,129,60.94,371.37,62.42,31.54,118.87,394.36,127.11,380.01,215.42,366.79,260.02,290.97,473.49,127.43,916.11,271.3,88.91,549.9,1191.57,213.29,709.46,1003.03,178.75,45.88,103.14,253.6,454.91,702.67,264.77,32.43,602.06,386.34,839.92,772.87,106.07,657.14
Endogenous,MPP1_202974_at,NM_001166460.1,200.39,98.3,247.68,170.28,31.1,69.25,51.58,131.75,159.46,69.34,118.82,44.1,83.17,90.89,55.04,198.57,119.28,355.49,47.51,191.32,82.81,72.88,180.46,76.78,90.87,114.64,199.75,93.95,37.89,91.01,86.2,119.38,178.28,101.89,153.65,102.7,154.16,158.14,67.66,315.85,206.62,129.78,66.48,96.26,153.48,45.99,268.12,115.9,43.16,108.12,111.78,31.14,126.71,158.11,76.21,81.85,61.09,49.68,58.28,39.72
Endogenous,MRAP2_227226_at,XM_011535401.1,12.02,26.81,1.29,16.33,84.77,5.47,46.78,4.62,33.93,2.77,23.09,8.93,16.38,8.61,4.54,22.48,12.86,10.56,29.24,38.26,37.95,37.9,147.65,27.64,8.55,29.87,15.42,12.08,5.94,66.74,13.15,48.76,37.14,6.79,30.73,92.43,27.53,33.78,45.56,22.77,1.88,25.42,66.48,24.54,25.76,59.69,32.01,19.32,7.31,44.05,5.85,87.59,14.18,4.05,33.75,36.01,39.53,64.01,11.66,39.72
Endogenous,MT2A_212185_x_at,NM_005953.3,2312.55,3712.07,1032.95,1010.02,1408.75,1948.95,634.5,2121.92,10291.47,1334.84,348.76,4034.99,1471.91,1829.32,4013.63,977.89,2334.08,862.34,3011.41,5671.56,541.72,1431.41,76.56,1422.02,2109.33,349.57,935.57,1738.83,4268.19,1395.44,3531.26,433.82,432.69,1246.4,548.42,1691.05,1040.58,1007.19,864.33,833.69,6464.68,3200.4,2682.29,753.12,477.62,2185.15,1204.56,1255.56,4126.17,4961.29,2108.84,4262.74,1651.03,6274.33,5762.58,884,892.02,2146.17,3047.93,1224.01
Endogenous,MYRIP_214156_at,NM_001284423.1,12.02,2.68,22.83,37.32,47.57,1.82,26.39,5.78,27.14,88.36,27.42,3.91,15.12,14.35,3.4,22.48,7.02,33.44,40.2,46.77,8.63,13.12,98.43,21.5,3.21,29.87,70.5,4.03,2.23,48.54,10.23,33.63,22.28,30.57,21.27,41.08,25.69,38.38,13.12,61.39,11.27,32.11,8.31,24.54,33.27,37.19,60.03,38.63,8.05,34.7,7.15,15.57,10.4,5.41,9.8,68.76,17.97,23.41,13.99,18.05
Endogenous,NCAPH_212949_at,NM_015341.3,36.07,58.08,80.55,86.31,53.67,109.34,45.58,26.58,41.84,76.47,46.66,98.81,56.71,44.97,92.48,67.44,37.42,24.64,109.64,76.53,70.73,90.37,65.62,46.07,106.91,55.71,34.51,34.23,87.67,84.94,59.9,52.13,63.14,91.7,49.64,41.08,77.08,38.38,46.94,63.37,25.04,29.44,66.48,62.29,79.42,19.57,56.03,67.61,77.53,91.43,52.64,68.13,40.66,87.84,97.98,49.11,95.22,75.47,72.26,37.31
Endogenous,NDFIP2_224802_at,NM_001161407.1,1289.87,486.13,989.88,1238.61,975.76,1470.6,931.96,1381.1,591.48,1041.64,1234.36,495.72,1320.69,1795.83,474.9,1856.48,1283.98,2554.45,559.16,1432.77,814.3,502.89,825.73,1185.53,1579.06,1305.45,1401.16,843.58,507.43,1049.62,883.91,1168.62,1201.51,1426.39,874.63,684.63,1365.41,1222.14,836.03,2867.42,1220.31,888.41,516.85,828.62,914.46,896.37,1608.74,1297.81,455.7,1169.91,479.61,1584.42,1425.03,572.97,665.21,921.65,481.49,530.21,482.54,1408.15
Endogenous,NEDD9_202149_at,NM_001142393.1,119.57,84.89,68.06,65.31,346.39,102.05,309.45,109.79,392.43,147.79,254.95,175.29,156.26,249.71,156.03,172.35,77.18,194.47,153.49,93.53,101.79,236.14,87.49,55.28,119.74,247.04,145.4,108.72,168.65,218.42,78.89,124.43,102.14,159.62,130.01,61.62,60.56,124.36,214.01,80.2,236.05,270.27,182.81,135.9,50.45,182.99,48.02,86.92,181.4,110.12,263.85,266.66,216.54,197.3,95.81,144.06,166.19,64.49,97.91,85.45
Endogenous,NOL4L_225224_at,NM_080616.4,112.22,107.23,584.1,314.9,178.69,293.39,231.49,428.78,228.45,107.77,318.45,127.84,279.76,389.4,121.42,387.78,425.65,280.7,138.88,242.34,257.06,259.46,541.37,386.99,305.76,357.65,528.74,349.64,135.96,327.63,222.07,388.42,334.27,339.62,326.21,301.24,367.05,417.62,165.69,635.67,281.75,274.28,151.23,322.77,252.23,362.07,506.9,367.01,138.98,102.78,269.05,334.79,239.24,167.57,167.66,330.68,239.85,91.71,176,251.54
Endogenous,NR1I2_207202_s_at,NM_003889.3,97.53,25.91,341.16,436.2,136,243.28,387.42,551.28,114.22,265.86,391.57,1.67,436.03,256.41,2.27,432.74,597.55,457.57,233.9,310.36,331.24,118.07,174.99,454.55,226.65,384.29,506.71,353,3.71,218.42,153.41,432.14,391.84,373.58,359.31,369.7,389.07,409.94,193.99,420.81,133.36,177.95,265.9,369.95,328.43,356.2,405.52,358.56,2.93,10.01,81.88,426.27,232.62,24.32,268.91,687.55,126.66,6.69,106.07,454.94
Endogenous,NUCB2_203675_at,NM_005013.2,148.96,95.62,43.51,39.65,162.83,78.36,89.96,47.38,157.2,125.2,78.41,169.71,88.21,69.84,195.75,63.69,61.98,72.15,69.44,80.78,37.95,43.73,38.28,46.07,84.46,92.04,74.17,65.77,183.51,48.54,64.28,55.49,61.28,33.96,35.46,61.62,71.57,79.84,209.18,66.34,118.96,177.95,186.13,43.41,30.05,47.95,45.35,63.99,172.62,216.23,81.88,286.13,66.19,97.3,127.38,55.66,79.95,136.14,74.6,51.75
Endogenous,OSTM1_218196_at,NM_014028.3,251.16,173.36,90.89,88.64,115.26,145.78,116.35,112.11,192.26,139.07,179.43,90.44,149.96,192.31,88.51,108.65,129.8,140.79,95.02,131.8,51.76,93.29,82.03,64.5,174.26,155.81,187.26,146.3,92.87,103.14,191.39,124.43,122.57,142.64,85.1,157.47,128.47,179.64,147.05,201.99,252.95,215.41,99.71,101.93,127.72,139.94,177.42,160.57,95.09,156.83,185.86,118.73,180.61,278.38,113.23,94.95,147.32,101.27,174.83,126.37
Endogenous,PAK6_219461_at,NM_001276718.1,5.34,7.15,27.57,16.33,22.56,28.25,17.99,17.34,12.44,22.58,9.62,30.15,8.82,16.26,20.43,14.99,18.71,7.04,18.27,17.01,10.35,2.92,5.47,30.71,23.52,10.5,3.67,10.07,17.83,18.2,18.99,13.45,24.14,13.58,11.82,17.12,20.19,18.42,47.63,22.77,14.4,6.69,24.93,32.09,30.05,8.81,32.01,31.39,31.45,24.03,11.7,27.25,10.4,29.73,26.13,6.55,10.78,40.6,17.48,25.27
Endogenous,PALB2_219530_at,NM_024675.3,56.78,62.55,58.15,51.32,58.55,65.6,53.97,43.92,47.5,57.85,51.95,75.36,68.05,101.42,64.11,63.69,43.27,40.48,127.91,59.52,39.68,104.95,114.84,36.86,60.94,54.9,40.39,79.19,62.41,84.94,40.91,62.21,87.28,74.72,63.82,106.12,73.41,104.4,53.85,66.34,50.72,56.19,71.46,60.4,53.67,95.9,109.38,65.19,70.95,66.74,68.24,72.02,56.74,64.86,93.63,85.13,70.07,79.29,59.44,79.43
Endogenous,PALLD_200897_s_at,NM_001166108.1,1309.24,759.57,285.59,354.56,781.22,543.05,912.77,599.82,1126.41,594.32,470.94,1051.73,459.97,541.52,1007.1,560.13,543.76,758.5,296.02,293.36,270.86,173.46,207.8,386.99,544.17,440.8,814.4,724.79,1047.54,667.39,473.37,332.93,525.55,665.65,430.22,212.24,405.59,1044.04,943.03,867.36,1869.59,1176.07,634.84,335.98,122.36,391.43,548.25,420.13,1035.02,1555.66,1886.58,531.38,2002.8,906.76,592.26,353.6,657.56,876.05,479.04,214.23
Endogenous,PBX1_212148_at,NM_001204961.1,64.79,39.32,65.91,25.66,134.78,34.62,82.76,116.73,81.43,17.83,102.46,18.42,13.86,86.11,15.32,37.47,99.4,87.11,21.93,51.02,22.43,51.02,65.62,107.5,39.56,82.35,94,38.92,20.06,36.4,54.06,55.49,50.14,37.36,40.19,20.54,27.53,104.4,46.94,178.22,184.08,185.98,18.28,30.2,25.76,112.54,98.71,47.08,21.94,18.02,246.3,48.66,182.5,59.46,28.31,65.48,209.31,14.81,47.79,73.42
Endogenous,PCMTD2_212406_s_at,NM_001104925.1,184.36,115.28,388.54,212.27,188.44,112.98,201.51,315.51,219.4,152.54,334.81,189.24,320.09,362.61,160,284.75,294.68,462.85,182.73,238.09,141.47,256.55,224.2,371.63,128.29,324.55,130.72,416.76,187.96,151.68,130.03,297.62,386.27,186.79,94.55,126.66,234.91,592.65,161.54,408.92,329.96,206.05,131.29,364.29,177.1,212.35,304.14,387.53,212.86,182.19,212.51,243.31,244.91,214.87,117.58,399.43,150.92,132.31,109.56,217.84
Endogenous,PCP4_205549_at,NM_006198.2,86.84,2.68,30.15,53.65,3.05,7.29,22.79,18.49,13.57,2.77,4.33,5.58,16.38,2.87,5.11,7.49,30.4,76.55,10.96,21.26,1.73,1.46,5.47,24.57,4.28,4.84,14.69,7.38,5.2,30.34,5.84,105.93,65,16.98,2.36,23.96,66.07,119.76,17.95,91.09,1.25,25.42,4.99,66.06,50.45,1,34.68,1.21,2.93,1.33,64.34,3.89,52.95,5.41,2.18,18.01,4.49,2.39,1.17,4.81
Endogenous,PDP1_222572_at,NM_001161779.1,890.42,164.42,143.01,198.27,46.35,297.04,99.55,164.11,62.2,76.07,81.3,146.82,303.71,335.82,136.17,99.29,134.48,101.19,215.62,97.79,101.79,243.43,169.52,119.78,272.62,75.89,118.23,272.47,146.36,175.95,273.21,99.21,180.13,173.2,125.28,95.85,154.16,191.92,171.21,117.83,219.77,136.47,124.64,254.81,243.64,158.53,110.72,190.75,151.41,193.54,228.76,83.7,79.43,267.57,59.88,129.33,151.81,109.39,236.61,52.96
Endogenous,PDZD2_209493_at,NM_178140.2,16.03,13.4,11.2,14,12.2,23.69,38.38,10.4,5.65,7.92,39.93,5.02,18.9,44.97,5.11,16.86,15.2,24.64,32.89,55.27,6.9,23.32,54.68,24.57,19.24,35.52,38.19,18.12,3.71,91.01,39.45,43.72,57.57,67.92,28.37,44.5,14.68,56.81,17.95,49.51,41.95,25.42,38.22,66.06,15.03,28.38,86.71,27.77,8.78,6.67,57.19,23.36,59.57,14.86,8.71,37.65,71.86,10.51,24.48,20.46
Endogenous,PDZK1IP1_1553589_a_at,NM_005764.3,512.34,2751.43,365.28,501.51,192.1,439.18,387.42,851.77,219.4,355.8,225.13,66.99,500.3,258.32,69.22,286.62,827.92,609.79,701.69,259.34,182.87,370.24,798.39,242.63,391.29,247.04,323.12,356.36,79.49,788.73,425.15,332.93,356.55,563.76,278.94,263.58,493.68,394.59,733.85,382.19,155.28,531.17,1292.95,184.98,521.63,734.91,366.84,245.08,65.1,2562.07,733.71,1068.6,517.25,528.38,730.53,1078.8,903.7,3332.23,275.07,1039.87
Endogenous,PIGR_204213_at,NM_002644.3,3.34,3087.43,674.99,17783.75,3774.36,3486.07,36155.76,17693.05,3041.07,14402.67,28065.59,159.66,28548.57,3024.31,160,17675,17214.41,5465.27,26101.28,15734.97,7822.12,3980.84,1853.79,17699.99,3634.93,28833.02,13030.46,2331.41,134.47,20349.19,5508.01,15161.84,393.69,1151.3,27659.55,15246.8,18596.38,1544.57,5031.34,15919.35,51.34,3739.6,28539.6,4018.52,11174.2,1223.21,9543.07,903.04,152.88,51446.88,2882.84,22606.14,429.31,1144.6,12723.85,13886.91,14342.43,47063.95,6083.04,6916.8
Endogenous,PIGU_225903_at,NM_080476.4,189.04,34.85,146.89,53.65,46.35,73.8,35.98,57.79,40.71,53.49,66.38,36.29,44.11,117.68,36.31,43.09,78.35,66.87,65.78,25.51,34.5,103.49,131.24,39.93,56.66,61.36,102.81,126.84,40.12,91.01,40.91,57.17,109.57,91.7,37.82,82.16,60.56,121.29,42.8,95.05,50.09,58.87,41.55,86.83,72.98,104.71,130.73,97.79,42.42,45.38,62.39,23.36,42.55,44.59,55.52,111.32,97.92,56.37,54.78,71.01
Endogenous,PITX2_207558_s_at,NM_000325.5,38.74,15.19,30.58,20.99,24.39,31.89,28.79,28.89,23.75,36.85,14.43,12.28,30.24,16.26,16.45,39.34,29.23,4.4,7.31,12.75,32.78,20.41,27.34,39.93,40.63,11.3,21.3,1,21.55,18.2,23.38,15.13,22.28,13.58,21.27,30.81,12.85,24.57,9.67,26.73,6.89,14.72,9.97,15.1,23.61,30.34,25.35,31.39,22.68,19.35,2.6,7.79,7.56,8.11,1.09,8.19,3.59,13.85,13.99,13.24
Endogenous,PLCB1_213222_at,NM_015192.3,14.03,5.36,14.21,11.66,5.49,3.64,14.39,11.56,9.05,2.38,14.43,5.58,5.04,9.57,2.84,1.87,7.02,7.04,7.31,4.25,6.9,2.92,5.47,3.07,3.21,12.11,9.55,10.74,2.97,12.13,2.92,20.18,3.71,10.19,2.36,13.69,20.19,16.89,8.28,9.9,14.4,4.01,3.32,5.66,7.51,23.49,9.34,6.04,5.12,6.67,20.8,5.84,10.4,10.81,2.18,1.64,15.27,1.91,6.99,6.02
Endogenous,PLCH1_214745_at,NM_014996.2,16.7,37.53,20.25,14,73.79,41,56.37,20.8,55.42,75.68,46.18,25.12,21.42,26.79,23.83,41.21,36.25,43.12,25.58,42.52,36.23,29.15,27.34,52.21,48.11,46.83,41.86,35.57,20.8,30.34,24.84,31.95,31.57,50.94,26,37.65,25.69,42.99,23.47,37.63,13.15,41.48,49.86,39.64,24.69,76.33,33.35,27.77,27.8,91.43,32.49,75.91,14.18,20.27,59.88,32.74,59.29,73.08,19.81,32.5
Endogenous,PNP_201695_s_at,NM_000270.2,8.68,5.36,6.89,4.67,6.71,19.13,10.79,3.47,5.65,6.34,6.73,7.26,13.86,6.7,4.54,22.48,5.85,4.4,21.93,12.75,8.63,10.2,32.81,6.14,16.04,11.3,6.61,4.03,11.89,48.54,18.99,16.81,16.71,10.19,7.09,17.12,11.01,7.68,8.97,6.93,6.26,8.03,16.62,15.1,11.81,5.87,8,15.69,13.17,13.35,5.85,5.84,9.46,8.11,11.98,9.82,13.47,8.6,11.66,15.65
Endogenous,POLD3_212836_at,NM_006591.1,64.79,120.64,105.54,95.64,177.47,219.59,154.73,106.33,96.13,129.96,142.39,122.26,147.44,132.03,144.11,140.5,92.38,111.75,157.15,114.79,153.54,104.95,65.62,150.49,227.72,131.59,96.94,114.09,138.93,200.22,191.39,131.15,148.56,251.32,127.65,75.31,104.61,127.43,87.68,200.01,89.54,105.7,167.85,147.23,122.36,67.52,176.08,123.14,131.66,120.13,102.68,212.16,75.65,122.97,146.98,90.04,140.14,123.72,134.04,93.88
Endogenous,POP1_213449_at,NM_001145860.1,10.69,7.15,14.65,7,8.54,13.67,9.6,4.62,4.52,11.89,4.81,1.67,11.34,38.27,6.24,16.86,4.68,9.68,18.27,34.01,22.43,21.86,21.87,9.21,10.69,3.23,8.81,14.76,5.2,12.13,5.84,16.81,27.86,10.19,4.73,17.12,12.85,23.03,6.9,8.91,6.89,2.68,36.56,26.43,13.95,8.81,10.67,15.69,5.12,12.01,8.45,11.68,4.73,12.16,8.71,6.55,11.68,13.37,18.65,8.42
Endogenous,PPP1R14C_226907_at,NM_030949.2,26.05,4.47,66.77,41.99,5.49,66.51,49.18,58.94,5.65,4.75,24.05,1,10.08,34.44,1,65.57,60.81,13.2,3.65,21.26,31.05,17.49,32.81,49.14,74.84,29.06,22.03,52.35,1,42.47,18.99,25.22,14.86,37.36,16.55,17.12,44.05,16.89,1,65.35,15.03,16.06,1.66,24.54,20.39,23.49,62.7,37.43,1,78.08,11.7,1.95,1.89,29.73,1.09,27.83,8.98,45.86,10.49,6.02
